2012/04/07 00:00,87,17.4
2012/04/07 00:05,92,18.4
2012/04/07 00:10,98,19.6
2012/04/07 00:15,94,18.8
2012/04/07 00:20,87,17.45
2012/04/07 00:25,96,19.2
2012/04/07 00:30,93,18.6
2012/04/07 00:35,85,17
2012/04/07 00:40,101,20.2
2012/04/07 00:45,89,17.8
2012/04/07 00:50,91,18.2
2012/04/07 00:55,85,17
2012/04/07 01:00,81,16.25
2012/04/07 01:05,89,17.8
2012/04/07 01:10,87,17.4
2012/04/07 01:15,77,15.45
2012/04/07 01:20,93,18.6
2012/04/07 01:25,81,16.25
2012/04/07 01:30,98,19.6
2012/04/07 01:35,95,19.06
2012/04/07 01:40,77,15.4
2012/04/07 01:45,83,16.6
2012/04/07 01:50,77,15.45
2012/04/07 01:55,75,15
2012/04/07 02:00,91,18.2
2012/04/07 02:05,84,16.8
2012/04/07 02:10,97,19.4
2012/04/07 02:15,81,16.2
2012/04/07 02:20,99,19.8
2012/04/07 02:25,75,15.05
2012/04/07 02:30,98,19.6
2012/04/07 02:35,93,18.66
2012/04/07 02:40,100,20
2012/04/07 02:45,64,12.84
2012/04/07 02:50,99,19.8
2012/04/07 02:55,77,15.45
2012/04/07 03:00,95,19
2012/04/07 03:05,85,17
2012/04/07 03:10,84,16.85
2012/04/07 03:15,78,15.6
2012/04/07 03:20,89,17.8
2012/04/07 03:25,78,15.65
2012/04/07 03:30,85,17.05
2012/04/07 03:35,80,16
2012/04/07 03:40,84,16.8
2012/04/07 03:45,75,15.05
2012/04/07 03:50,73,14.6
2012/04/07 03:55,95,19.06
2012/04/07 04:00,76,15.2
2012/04/07 04:05,99,19.8
2012/04/07 04:10,89,17.8
2012/04/07 04:15,84,16.8
2012/04/07 04:20,85,17
2012/04/07 04:25,100,20.06
2012/04/07 04:30,79,15.8
2012/04/07 04:35,93,18.6
2012/04/07 04:40,67,13.4
2012/04/07 04:45,98,19.6
2012/04/07 04:50,98,19.6
2012/04/07 04:55,88,17.6
2012/04/07 05:00,93,18.6
2012/04/07 05:05,104,20.8
2012/04/07 05:10,110,22
2012/04/07 05:15,99,19.86
2012/04/07 05:20,83,16.6
2012/04/07 05:25,85,17
2012/04/07 05:30,84,16.8
2012/04/07 05:35,91,18.2
2012/04/07 05:40,92,18.46
2012/04/07 05:45,70,14
2012/04/07 05:50,74,14.8
2012/04/07 05:55,88,17.6
2012/04/07 06:00,92,18.46
2012/04/07 06:05,91,18.2
2012/04/07 06:10,85,17.05
2012/04/07 06:15,67,13.4
2012/04/07 06:20,71,14.2
2012/04/07 06:25,97,19.46
2012/04/07 06:30,81,16.2
2012/04/07 06:35,82,16.4
2012/04/07 06:40,88,17.6
2012/04/07 06:45,97,19.4
2012/04/07 06:50,100,20
2012/04/07 06:55,94,18.86
2012/04/07 07:00,91,18.2
2012/04/07 07:05,78,15.6
2012/04/07 07:10,80,16
2012/04/07 07:15,75,15
2012/04/07 07:20,64,12.8
2012/04/07 07:25,82,16.45
2012/04/07 07:30,73,14.6
2012/04/07 07:35,85,17
2012/04/07 07:40,68,13.64
2012/04/07 07:45,79,15.8
2012/04/07 07:50,86,17.2
2012/04/07 07:55,80,16
2012/04/07 08:00,91,18.26
2012/04/07 08:05,88,17.6
2012/04/07 08:10,102,20.4
2012/04/07 08:15,88,17.6
2012/04/07 08:20,107,21.4
2012/04/07 08:25,86,17.25
2012/04/07 08:30,83,16.65
2012/04/07 08:35,88,17.6
2012/04/07 08:40,94,18.8
2012/04/07 08:45,95,19
2012/04/07 08:50,94,18.8
2012/04/07 08:55,88,17.6
2012/04/07 09:00,94,18.8
2012/04/07 09:05,85,17
2012/04/07 09:10,103,20.6
2012/04/07 09:15,86,17.2
2012/04/07 09:20,74,14.8
2012/04/07 09:25,88,17.65
2012/04/07 09:30,79,15.8
2012/04/07 09:35,100,20
2012/04/07 09:40,80,16
2012/04/07 09:45,90,18
2012/04/07 09:50,78,15.65
2012/04/07 09:55,94,18.8
2012/04/07 10:00,89,17.8
2012/04/07 10:05,76,15.25
2012/04/07 10:10,68,13.6
2012/04/07 10:15,93,18.66
2012/04/07 10:20,100,20
2012/04/07 10:25,76,15.2
2012/04/07 10:30,113,22.67
2012/04/07 10:35,83,16.6
2012/04/07 10:40,75,15
2012/04/07 10:45,75,15
2012/04/07 10:50,77,15.4
2012/04/07 10:55,88,17.6
2012/04/07 11:00,90,18
2012/04/07 11:05,95,19.06
2012/04/07 11:10,83,16.6
2012/04/07 11:15,95,19.06
2012/04/07 11:20,71,14.2
2012/04/07 11:25,87,17.45
2012/04/07 11:30,87,17.4
2012/04/07 11:35,76,15.2
2012/04/07 11:40,81,16.2
2012/04/07 11:45,83,16.65
2012/04/07 11:50,85,17
2012/04/07 11:55,100,20
2012/04/07 12:00,106,21.27
2012/04/07 12:05,97,19.4
2012/04/07 12:10,88,17.6
2012/04/07 12:15,87,17.45
2012/04/07 12:20,83,16.6
2012/04/07 12:25,80,16
2012/04/07 12:30,74,14.8
2012/04/07 12:35,88,17.6
2012/04/07 12:40,88,17.6
2012/04/07 12:45,91,18.26
2012/04/07 12:50,71,14.2
2012/04/07 12:55,84,16.8
2012/04/07 13:00,87,17.4
2012/04/07 13:05,77,15.4
2012/04/07 13:10,83,16.65
2012/04/07 13:15,107,21.4
2012/04/07 13:20,83,16.6
2012/04/07 13:25,91,18.26
2012/04/07 13:30,87,17.4
2012/04/07 13:35,84,16.8
2012/04/07 13:40,81,16.25
2012/04/07 13:45,78,15.6
2012/04/07 13:50,74,14.84
2012/04/07 13:55,93,18.6
2012/04/07 14:00,103,20.66
2012/04/07 14:05,95,19
2012/04/07 14:10,82,16.45
2012/04/07 14:15,97,19.4
2012/04/07 14:20,84,16.85
2012/04/07 14:25,87,17.4
2012/04/07 14:30,67,13.44
2012/04/07 14:35,90,18
2012/04/07 14:40,98,19.6
2012/04/07 14:45,101,20.2
2012/04/07 14:50,87,17.4
2012/04/07 14:55,102,20.4
2012/04/07 15:00,89,17.8
2012/04/07 15:05,96,19.2
2012/04/07 15:10,73,14.6
2012/04/07 15:15,87,17.45
2012/04/07 15:20,103,20.6
2012/04/07 15:25,99,19.86
2012/04/07 15:30,87,17.45
2012/04/07 15:35,95,19
2012/04/07 15:40,87,17.4
2012/04/07 15:45,77,15.4
2012/04/07 15:50,96,19.26
2012/04/07 15:55,95,19
2012/04/07 16:00,86,17.25
2012/04/07 16:05,75,15
2012/04/07 16:10,89,17.8
2012/04/07 16:15,88,17.6
2012/04/07 16:20,91,18.2
2012/04/07 16:25,81,16.2
2012/04/07 16:30,91,18.26
2012/04/07 16:35,99,19.8
2012/04/07 16:40,94,18.86
2012/04/07 16:45,85,17
2012/04/07 16:50,91,18.2
2012/04/07 16:55,107,21.47
2012/04/07 17:00,99,19.8
2012/04/07 17:05,87,17.4
2012/04/07 17:10,88,17.6
2012/04/07 17:15,68,13.64
2012/04/07 17:20,76,15.2
2012/04/07 17:25,70,14
2012/04/07 17:30,70,14
2012/04/07 17:35,99,19.86
2012/04/07 17:40,70,14.04
2012/04/07 17:45,102,20.4
2012/04/07 17:50,79,15.8
2012/04/07 17:55,82,16.45
2012/04/07 18:00,99,19.8
2012/04/07 18:05,101,20.2
2012/04/07 18:10,74,14.84
2012/04/07 18:15,82,16.4
2012/04/07 18:20,77,15.4
2012/04/07 18:25,88,17.6
2012/04/07 18:30,78,15.6
2012/04/07 18:35,99,19.86
2012/04/07 18:40,93,18.6
2012/04/07 18:45,94,18.8
2012/04/07 18:50,89,17.8
2012/04/07 18:55,87,17.4
2012/04/07 19:00,93,18.6
2012/04/07 19:05,107,21.4
2012/04/07 19:10,96,19.26
2012/04/07 19:15,96,19.2
2012/04/07 19:20,77,15.4
2012/04/07 19:25,88,17.65
2012/04/07 19:30,69,13.8
2012/04/07 19:35,103,20.6
2012/04/07 19:40,65,13.04
2012/04/07 19:45,88,17.6
2012/04/07 19:50,82,16.4
2012/04/07 19:55,75,15
2012/04/07 20:00,73,14.64
2012/04/07 20:05,85,17
2012/04/07 20:10,103,20.6
2012/04/07 20:15,86,17.25
2012/04/07 20:20,97,19.4
2012/04/07 20:25,77,15.45
2012/04/07 20:30,81,16.25
2012/04/07 20:35,92,18.46
2012/04/07 20:40,96,19.2
2012/04/07 20:45,96,19.2
2012/04/07 20:50,73,14.64
2012/04/07 20:55,86,17.2
2012/04/07 21:00,75,15
2012/04/07 21:05,82,16.45
2012/04/07 21:10,75,15
2012/04/07 21:15,82,16.4
2012/04/07 21:20,79,15.8
2012/04/07 21:25,75,15.05
2012/04/07 21:30,85,17
2012/04/07 21:35,83,16.65
2012/04/07 21:40,87,17.4
2012/04/07 21:45,87,17.4
2012/04/07 21:50,100,20
2012/04/07 21:55,83,16.6
2012/04/07 22:00,87,17.4
2012/04/07 22:05,77,15.4
2012/04/07 22:10,89,17.8
2012/04/07 22:15,80,16
2012/04/07 22:20,89,17.8
2012/04/07 22:25,93,18.6
2012/04/07 22:30,83,16.6
2012/04/07 22:35,91,18.26
2012/04/07 22:40,96,19.2
2012/04/07 22:45,95,19
2012/04/07 22:50,78,15.65
2012/04/07 22:55,93,18.6
2012/04/07 23:00,81,16.2
2012/04/07 23:05,85,17
2012/04/07 23:10,86,17.2
2012/04/07 23:15,87,17.4
2012/04/07 23:20,76,15.2
2012/04/07 23:25,90,18
2012/04/07 23:30,83,16.65
2012/04/07 23:35,89,17.85
2012/04/07 23:40,84,16.8
2012/04/07 23:45,73,14.6
2012/04/07 23:50,96,19.2
2012/04/07 23:55,87,17.4
