2012/06/26 00:00,71,14.24
2012/06/26 00:05,102,20.4
2012/06/26 00:10,83,16.6
2012/06/26 00:15,129,25.8
2012/06/26 00:20,96,19.2
2012/06/26 00:25,102,20.46
2012/06/26 00:30,94,18.8
2012/06/26 00:35,103,20.66
2012/06/26 00:40,100,20
2012/06/26 00:45,108,21.6
2012/06/26 00:50,106,21.2
2012/06/26 00:55,101,20.26
2012/06/26 01:00,101,20.2
2012/06/26 01:05,90,18
2012/06/26 01:10,99,19.8
2012/06/26 01:15,105,21.07
2012/06/26 01:20,89,17.8
2012/06/26 01:25,105,21
2012/06/26 01:30,119,23.8
2012/06/26 01:35,95,19
2012/06/26 01:40,97,19.4
2012/06/26 01:45,121,24.2
2012/06/26 01:50,105,21.07
2012/06/26 01:55,95,19.06
2012/06/26 02:00,104,20.8
2012/06/26 02:05,106,21.2
2012/06/26 02:10,91,18.2
2012/06/26 02:15,87,17.4
2012/06/26 02:20,127,25.4
2012/06/26 02:25,117,23.47
2012/06/26 02:30,90,18
2012/06/26 02:35,101,20.2
2012/06/26 02:40,71,14.2
2012/06/26 02:45,82,16.45
2012/06/26 02:50,118,23.6
2012/06/26 02:55,122,24.48
2012/06/26 03:00,96,19.2
2012/06/26 03:05,91,18.2
2012/06/26 03:10,113,22.6
2012/06/26 03:15,90,18.06
2012/06/26 03:20,96,19.2
2012/06/26 03:25,117,23.4
2012/06/26 03:30,116,23.27
2012/06/26 03:35,103,20.6
2012/06/26 03:40,94,18.86
2012/06/26 03:45,88,17.6
2012/06/26 03:50,88,17.65
2012/06/26 03:55,105,21.07
2012/06/26 04:00,111,22.2
2012/06/26 04:05,78,15.6
2012/06/26 04:10,108,21.67
2012/06/26 04:15,89,17.8
2012/06/26 04:20,99,19.8
2012/06/26 04:25,113,22.6
2012/06/26 04:30,100,20
2012/06/26 04:35,101,20.2
2012/06/26 04:40,125,25.08
2012/06/26 04:45,103,20.66
2012/06/26 04:50,91,18.2
2012/06/26 04:55,81,16.2
2012/06/26 05:00,110,22
2012/06/26 05:05,85,17
2012/06/26 05:10,122,24.4
2012/06/26 05:15,97,19.4
2012/06/26 05:20,112,22.47
2012/06/26 05:25,137,27.4
2012/06/26 05:30,105,21.07
2012/06/26 05:35,112,22.47
2012/06/26 05:40,98,19.6
2012/06/26 05:45,117,23.4
2012/06/26 05:50,112,22.4
2012/06/26 05:55,117,23.4
2012/06/26 06:00,74,14.84
2012/06/26 06:05,105,21
2012/06/26 06:10,107,21.4
2012/06/26 06:15,85,17
2012/06/26 06:20,137,27.4
2012/06/26 06:25,85,17
2012/06/26 06:30,100,20
2012/06/26 06:35,106,21.27
2012/06/26 06:40,140,28
2012/06/26 06:45,100,20
2012/06/26 06:50,105,21
2012/06/26 06:55,108,21.67
2012/06/26 07:00,109,21.8
2012/06/26 07:05,91,18.26
2012/06/26 07:10,85,17
2012/06/26 07:15,122,24.48
2012/06/26 07:20,80,16
2012/06/26 07:25,92,18.4
2012/06/26 07:30,89,17.85
2012/06/26 07:35,114,22.8
2012/06/26 07:40,137,27.4
2012/06/26 07:45,114,22.8
2012/06/26 07:50,83,16.6
2012/06/26 07:55,105,21
2012/06/26 08:00,129,25.8
2012/06/26 08:05,91,18.26
2012/06/26 08:10,82,16.4
2012/06/26 08:15,104,20.8
2012/06/26 08:20,111,22.2
2012/06/26 08:25,91,18.2
2012/06/26 08:30,83,16.6
2012/06/26 08:35,122,24.48
2012/06/26 08:40,100,20
2012/06/26 08:45,112,22.4
2012/06/26 08:50,112,22.4
2012/06/26 08:55,88,17.6
2012/06/26 09:00,94,18.8
2012/06/26 09:05,117,23.4
2012/06/26 09:10,113,22.6
2012/06/26 09:15,122,24.4
2012/06/26 09:20,99,19.8
2012/06/26 09:25,128,25.6
2012/06/26 09:30,116,23.27
2012/06/26 09:35,90,18
2012/06/26 09:40,95,19
2012/06/26 09:45,104,20.8
2012/06/26 09:50,102,20.46
2012/06/26 09:55,114,22.8
2012/06/26 10:00,88,17.6
2012/06/26 10:05,101,20.2
2012/06/26 10:10,100,20
2012/06/26 10:15,80,16
2012/06/26 10:20,89,17.8
2012/06/26 10:25,101,20.2
2012/06/26 10:30,94,18.8
2012/06/26 10:35,102,20.46
2012/06/26 10:40,109,21.8
2012/06/26 10:45,113,22.6
2012/06/26 10:50,124,24.88
2012/06/26 10:55,112,22.4
2012/06/26 11:00,100,20
2012/06/26 11:05,117,23.4
2012/06/26 11:10,85,17
2012/06/26 11:15,117,23.47
2012/06/26 11:20,76,15.2
2012/06/26 11:25,96,19.2
2012/06/26 11:30,102,20.4
2012/06/26 11:35,124,24.8
2012/06/26 11:40,117,23.47
2012/06/26 11:45,105,21
2012/06/26 11:50,106,21.2
2012/06/26 11:55,103,20.6
2012/06/26 12:00,102,20.4
2012/06/26 12:05,107,21.4
2012/06/26 12:10,108,21.67
2012/06/26 12:15,100,20
2012/06/26 12:20,126,25.2
2012/06/26 12:25,97,19.46
2012/06/26 12:30,126,25.2
2012/06/26 12:35,117,23.4
2012/06/26 12:40,84,16.8
2012/06/26 12:45,99,19.8
2012/06/26 12:50,113,22.6
2012/06/26 12:55,136,27.2
2012/06/26 13:00,106,21.2
2012/06/26 13:05,139,27.8
2012/06/26 13:10,94,18.8
2012/06/26 13:15,86,17.2
2012/06/26 13:20,97,19.4
2012/06/26 13:25,121,24.28
2012/06/26 13:30,77,15.45
2012/06/26 13:35,114,22.8
2012/06/26 13:40,83,16.6
2012/06/26 13:45,108,21.6
2012/06/26 13:50,123,24.6
2012/06/26 13:55,100,20
2012/06/26 14:00,112,22.47
2012/06/26 14:05,97,19.4
2012/06/26 14:10,114,22.8
2012/06/26 14:15,106,21.2
2012/06/26 14:20,93,18.6
2012/06/26 14:25,91,18.2
2012/06/26 14:30,124,24.88
2012/06/26 14:35,102,20.4
2012/06/26 14:40,92,18.4
2012/06/26 14:45,93,18.6
2012/06/26 14:50,105,21.07
2012/06/26 14:55,110,22
2012/06/26 15:00,109,21.8
2012/06/26 15:05,86,17.2
2012/06/26 15:10,104,20.8
2012/06/26 15:15,106,21.2
2012/06/26 15:20,115,23
2012/06/26 15:25,106,21.2
2012/06/26 15:30,103,20.66
2012/06/26 15:35,90,18
2012/06/26 15:40,110,22
2012/06/26 15:45,81,16.2
2012/06/26 15:50,86,17.2
2012/06/26 15:55,117,23.4
2012/06/26 16:00,102,20.4
2012/06/26 16:05,99,19.86
2012/06/26 16:10,108,21.6
2012/06/26 16:15,97,19.4
2012/06/26 16:20,120,24.08
2012/06/26 16:25,103,20.6
2012/06/26 16:30,120,24.08
2012/06/26 16:35,104,20.8
2012/06/26 16:40,133,26.68
2012/06/26 16:45,110,22
2012/06/26 16:50,96,19.2
2012/06/26 16:55,106,21.2
2012/06/26 17:00,117,23.4
2012/06/26 17:05,83,16.6
2012/06/26 17:10,97,19.4
2012/06/26 17:15,116,23.2
2012/06/26 17:20,103,20.6
2012/06/26 17:25,117,23.4
2012/06/26 17:30,89,17.8
2012/06/26 17:35,104,20.8
2012/06/26 17:40,78,15.6
2012/06/26 17:45,99,19.86
2012/06/26 17:50,104,20.8
2012/06/26 17:55,83,16.6
2012/06/26 18:00,81,16.2
2012/06/26 18:05,90,18
2012/06/26 18:10,126,25.2
2012/06/26 18:15,95,19
2012/06/26 18:20,110,22
2012/06/26 18:25,99,19.8
2012/06/26 18:30,79,15.8
2012/06/26 18:35,82,16.45
2012/06/26 18:40,98,19.6
2012/06/26 18:45,104,20.8
2012/06/26 18:50,107,21.47
2012/06/26 18:55,102,20.4
2012/06/26 19:00,94,18.8
2012/06/26 19:05,98,19.6
2012/06/26 19:10,103,20.66
2012/06/26 19:15,120,24
2012/06/26 19:20,109,21.8
2012/06/26 19:25,148,29.6
2012/06/26 19:30,96,19.2
2012/06/26 19:35,98,19.66
2012/06/26 19:40,118,23.6
2012/06/26 19:45,76,15.2
2012/06/26 19:50,112,22.47
2012/06/26 19:55,74,14.8
2012/06/26 20:00,144,28.8
2012/06/26 20:05,111,22.27
2012/06/26 20:10,107,21.4
2012/06/26 20:15,119,23.8
2012/06/26 20:20,108,21.67
2012/06/26 20:25,109,21.8
2012/06/26 20:30,114,22.87
2012/06/26 20:35,95,19
2012/06/26 20:40,98,19.6
2012/06/26 20:45,91,18.2
2012/06/26 20:50,104,20.8
2012/06/26 20:55,97,19.46
2012/06/26 21:00,117,23.4
2012/06/26 21:05,106,21.2
2012/06/26 21:10,115,23
2012/06/26 21:15,99,19.8
2012/06/26 21:20,116,23.2
2012/06/26 21:25,99,19.86
2012/06/26 21:30,109,21.8
2012/06/26 21:35,135,27
2012/06/26 21:40,107,21.4
2012/06/26 21:45,105,21
2012/06/26 21:50,106,21.2
2012/06/26 21:55,91,18.2
2012/06/26 22:00,91,18.2
2012/06/26 22:05,109,21.8
2012/06/26 22:10,95,19
2012/06/26 22:15,81,16.2
2012/06/26 22:20,105,21
2012/06/26 22:25,134,26.88
2012/06/26 22:30,142,28.4
2012/06/26 22:35,81,16.2
2012/06/26 22:40,128,25.6
2012/06/26 22:45,98,19.6
2012/06/26 22:50,79,15.8
2012/06/26 22:55,95,19.06
2012/06/26 23:00,111,22.2
2012/06/26 23:05,118,23.6
2012/06/26 23:10,131,26.28
2012/06/26 23:15,98,19.6
2012/06/26 23:20,82,16.45
2012/06/26 23:25,80,16
2012/06/26 23:30,124,24.8
2012/06/26 23:35,104,20.8
2012/06/26 23:40,79,15.8
2012/06/26 23:45,98,19.6
2012/06/26 23:50,109,21.87
2012/06/26 23:55,85,17
