2011/09/13 00:00,79,15.8
2011/09/13 00:05,71,14.24
2011/09/13 00:10,75,15
2011/09/13 00:15,106,21.2
2011/09/13 00:20,81,16.2
2011/09/13 00:25,80,16.05
2011/09/13 00:30,81,16.25
2011/09/13 00:35,84,16.8
2011/09/13 00:40,71,14.24
2011/09/13 00:45,70,14
2011/09/13 00:50,100,20.06
2011/09/13 00:55,103,20.6
2011/09/13 01:00,85,17.05
2011/09/13 01:05,76,15.25
2011/09/13 01:10,89,17.85
2011/09/13 01:15,86,17.2
2011/09/13 01:20,85,17
2011/09/13 01:25,80,16
2011/09/13 01:30,78,15.6
2011/09/13 01:35,84,16.85
2011/09/13 01:40,89,17.8
2011/09/13 01:45,72,14.4
2011/09/13 01:50,88,17.6
2011/09/13 01:55,93,18.66
2011/09/13 02:00,80,16
2011/09/13 02:05,101,20.2
2011/09/13 02:10,84,16.8
2011/09/13 02:15,82,16.45
2011/09/13 02:20,83,16.6
2011/09/13 02:25,93,18.66
2011/09/13 02:30,87,17.4
2011/09/13 02:35,82,16.45
2011/09/13 02:40,63,12.6
2011/09/13 02:45,69,13.84
2011/09/13 02:50,89,17.85
2011/09/13 02:55,88,17.6
2011/09/13 03:00,83,16.6
2011/09/13 03:05,99,19.8
2011/09/13 03:10,83,16.54
2011/09/13 03:15,83,16.65
2011/09/13 03:20,80,16.05
2011/09/13 03:25,80,16
2011/09/13 03:30,77,15.4
2011/09/13 03:35,100,20
2011/09/13 03:40,78,15.65
2011/09/13 03:45,92,18.4
2011/09/13 03:50,83,16.65
2011/09/13 03:55,91,18.2
2011/09/13 04:00,79,15.8
2011/09/13 04:05,104,20.8
2011/09/13 04:10,70,14.04
2011/09/13 04:15,92,18.4
2011/09/13 04:20,97,19.46
2011/09/13 04:25,73,14.6
2011/09/13 04:30,82,16.4
2011/09/13 04:35,79,15.8
2011/09/13 04:40,75,15.05
2011/09/13 04:45,68,13.64
2011/09/13 04:50,85,17.05
2011/09/13 04:55,91,18.2
2011/09/13 05:00,91,18.26
2011/09/13 05:05,91,18.26
2011/09/13 05:10,77,15.4
2011/09/13 05:15,94,18.8
2011/09/13 05:20,73,14.6
2011/09/13 05:25,86,17.25
2011/09/13 05:30,74,14.8
2011/09/13 05:35,90,18
2011/09/13 05:40,85,17.05
2011/09/13 05:45,93,18.6
2011/09/13 05:50,85,17.05
2011/09/13 05:55,70,14.04
2011/09/13 06:00,71,14.2
2011/09/13 06:05,68,13.6
2011/09/13 06:10,90,18
2011/09/13 06:15,83,16.65
2011/09/13 06:20,98,19.6
2011/09/13 06:25,91,18.26
2011/09/13 06:30,83,16.6
2011/09/13 06:35,77,15.4
2011/09/13 06:40,98,19.6
2011/09/13 06:45,72,14.4
2011/09/13 06:50,91,18.26
2011/09/13 06:55,81,16.2
2011/09/13 07:00,72,14.4
2011/09/13 07:05,79,15.8
2011/09/13 07:10,91,18.26
2011/09/13 07:15,81,16.2
2011/09/13 07:20,84,16.8
2011/09/13 07:25,89,17.8
2011/09/13 07:30,95,19
2011/09/13 07:35,84,16.8
2011/09/13 07:40,84,16.91
2011/09/13 07:45,86,17.2
2011/09/13 07:50,68,13.6
2011/09/13 07:55,78,15.65
2011/09/13 08:00,70,14
2011/09/13 08:05,85,17.05
2011/09/13 08:10,84,16.8
2011/09/13 08:15,64,12.84
2011/09/13 08:20,86,17.2
2011/09/13 08:25,83,16.6
2011/09/13 08:30,85,17
2011/09/13 08:35,67,13.44
2011/09/13 08:40,81,16.2
2011/09/13 08:45,90,18
2011/09/13 08:50,81,16.25
2011/09/13 08:55,72,14.4
2011/09/13 09:00,70,14.04
2011/09/13 09:05,87,17.45
2011/09/13 09:10,90,18
2011/09/13 09:15,84,16.8
2011/09/13 09:20,84,16.8
2011/09/13 09:25,81,16.25
2011/09/13 09:30,84,16.8
2011/09/13 09:35,76,15.25
2011/09/13 09:40,72,14.4
2011/09/13 09:45,100,20.06
2011/09/13 09:50,74,14.8
2011/09/13 09:55,82,16.45
2011/09/13 10:00,86,17.2
2011/09/13 10:05,85,17
2011/09/13 10:10,77,15.4
2011/09/13 10:15,91,18.26
2011/09/13 10:20,94,18.86
2011/09/13 10:25,89,17.85
2011/09/13 10:30,96,19.2
2011/09/13 10:35,70,14
2011/09/13 10:40,79,15.85
2011/09/13 10:45,94,18.8
2011/09/13 10:50,80,16
2011/09/13 10:55,86,17.25
2011/09/13 11:00,82,16.4
2011/09/13 11:05,89,17.85
2011/09/13 11:10,73,14.64
2011/09/13 11:15,90,18
2011/09/13 11:20,93,18.66
2011/09/13 11:25,97,19.4
2011/09/13 11:30,101,20.2
2011/09/13 11:35,76,15.25
2011/09/13 11:40,75,15
2011/09/13 11:45,90,18.06
2011/09/13 11:50,73,14.64
2011/09/13 11:55,99,19.8
2011/09/13 12:00,86,17.25
2011/09/13 12:05,95,19
2011/09/13 12:10,92,18.4
2011/09/13 12:15,95,19
2011/09/13 12:20,89,17.85
2011/09/13 12:25,83,16.6
2011/09/13 12:30,78,15.6
2011/09/13 12:35,99,19.8
2011/09/13 12:40,93,18.6
2011/09/13 12:45,94,18.86
2011/09/13 12:50,85,17
2011/09/13 12:55,90,18
2011/09/13 13:00,71,14.2
2011/09/13 13:05,89,17.8
2011/09/13 13:10,75,15.05
2011/09/13 13:15,80,16
2011/09/13 13:20,75,15.05
2011/09/13 13:25,90,18
2011/09/13 13:30,90,18.06
2011/09/13 13:35,78,15.6
2011/09/13 13:40,83,16.65
2011/09/13 13:45,81,16.2
2011/09/13 13:50,91,18.2
2011/09/13 13:55,73,14.64
2011/09/13 14:00,77,15.4
2011/09/13 14:05,84,16.85
2011/09/13 14:10,87,17.45
2011/09/13 14:15,75,15
2011/09/13 14:20,74,14.8
2011/09/13 14:25,85,17.05
2011/09/13 14:30,84,16.8
2011/09/13 14:35,69,13.84
2011/09/13 14:40,102,20.46
2011/09/13 14:45,90,18
2011/09/13 14:50,99,19.86
2011/09/13 14:55,88,17.6
2011/09/13 15:00,80,16.05
2011/09/13 15:05,75,15.05
2011/09/13 15:10,68,13.6
2011/09/13 15:15,86,17.14
2011/09/13 15:20,84,16.91
2011/09/13 15:25,83,16.65
2011/09/13 15:30,90,18
2011/09/13 15:35,78,15.65
2011/09/13 15:40,94,18.8
2011/09/13 15:45,65,12.95
2011/09/13 15:50,83,16.65
2011/09/13 15:55,78,15.65
2011/09/13 16:00,82,16.4
2011/09/13 16:05,73,14.64
2011/09/13 16:10,87,17.4
2011/09/13 16:15,88,17.65
2011/09/13 16:20,77,15.4
2011/09/13 16:25,76,15.25
2011/09/13 16:30,98,19.6
2011/09/13 16:35,79,15.85
2011/09/13 16:40,95,19
2011/09/13 16:45,87,17.45
2011/09/13 16:50,71,14.2
2011/09/13 16:55,74,14.8
2011/09/13 17:00,90,18.06
2011/09/13 17:05,88,17.6
2011/09/13 17:10,67,13.44
2011/09/13 17:15,97,19.46
2011/09/13 17:20,100,20.06
2011/09/13 17:25,90,18
2011/09/13 17:30,79,15.85
2011/09/13 17:35,87,17.4
2011/09/13 17:40,100,20.06
2011/09/13 17:45,84,16.85
2011/09/13 17:50,84,16.8
2011/09/13 17:55,80,16.05
2011/09/13 18:00,77,15.4
2011/09/13 18:05,79,15.85
2011/09/13 18:10,84,16.8
2011/09/13 18:15,98,19.66
2011/09/13 18:20,76,15.2
2011/09/13 18:25,75,15
2011/09/13 18:30,85,17.05
2011/09/13 18:35,82,16.45
2011/09/13 18:40,75,15
2011/09/13 18:45,98,19.66
2011/09/13 18:50,88,17.6
2011/09/13 18:55,84,16.8
2011/09/13 19:00,61,12.24
2011/09/13 19:05,76,15.2
2011/09/13 19:10,92,18.4
2011/09/13 19:15,74,14.8
2011/09/13 19:20,89,17.8
2011/09/13 19:25,96,19.2
2011/09/13 19:30,80,16.05
2011/09/13 19:35,101,20.26
2011/09/13 19:40,79,15.8
2011/09/13 19:45,77,15.45
2011/09/13 19:50,85,17.05
2011/09/13 19:55,88,17.6
2011/09/13 20:00,83,16.6
2011/09/13 20:05,81,16.2
2011/09/13 20:10,94,18.86
2011/09/13 20:15,78,15.65
2011/09/13 20:20,84,16.8
2011/09/13 20:25,88,17.6
2011/09/13 20:30,86,17.25
2011/09/13 20:35,76,15.2
2011/09/13 20:40,74,14.8
2011/09/13 20:45,93,18.66
2011/09/13 20:50,93,18.6
2011/09/13 20:55,91,18.26
2011/09/13 21:00,86,17.2
2011/09/13 21:05,92,18.46
2011/09/13 21:10,87,17.45
2011/09/13 21:15,98,19.66
2011/09/13 21:20,90,18
2011/09/13 21:25,76,15.2
2011/09/13 21:30,73,14.6
2011/09/13 21:35,67,13.44
2011/09/13 21:40,87,17.4
2011/09/13 21:45,90,18
2011/09/13 21:50,99,19.86
2011/09/13 21:55,69,13.8
2011/09/13 22:00,84,16.8
2011/09/13 22:05,89,17.85
2011/09/13 22:10,79,15.8
2011/09/13 22:15,84,16.8
2011/09/13 22:20,85,17.05
2011/09/13 22:25,100,20
2011/09/13 22:30,81,16.2
2011/09/13 22:35,88,17.6
2011/09/13 22:40,87,17.45
2011/09/13 22:45,89,17.85
2011/09/13 22:50,95,19
2011/09/13 22:55,82,16.4
2011/09/13 23:00,77,15.45
2011/09/13 23:05,81,16.25
2011/09/13 23:10,81,16.2
2011/09/13 23:15,81,16.2
2011/09/13 23:20,92,18.4
2011/09/13 23:25,83,16.65
2011/09/13 23:30,80,16
2011/09/13 23:35,79,15.8
2011/09/13 23:40,81,16.25
2011/09/13 23:45,75,15
2011/09/13 23:50,80,16
2011/09/13 23:55,80,16.05
