2012/03/17 00:00,73,14.6
2012/03/17 00:05,83,16.6
2012/03/17 00:10,75,15.05
2012/03/17 00:15,66,13.2
2012/03/17 00:20,95,19
2012/03/17 00:25,96,19.2
2012/03/17 00:30,79,15.85
2012/03/17 00:35,88,17.65
2012/03/17 00:40,79,15.8
2012/03/17 00:45,69,13.8
2012/03/17 00:50,76,15.25
2012/03/17 00:55,73,14.6
2012/03/17 01:00,79,15.8
2012/03/17 01:05,77,15.4
2012/03/17 01:10,84,16.85
2012/03/17 01:15,87,17.4
2012/03/17 01:20,90,18
2012/03/17 01:25,86,17.25
2012/03/17 01:30,89,17.8
2012/03/17 01:35,65,13
2012/03/17 01:40,95,19.06
2012/03/17 01:45,86,17.2
2012/03/17 01:50,81,16.25
2012/03/17 01:55,102,20.4
2012/03/17 02:00,87,17.4
2012/03/17 02:05,79,15.8
2012/03/17 02:10,75,15
2012/03/17 02:15,89,17.8
2012/03/17 02:20,71,14.2
2012/03/17 02:25,65,13.04
2012/03/17 02:30,93,18.6
2012/03/17 02:35,79,15.85
2012/03/17 02:40,98,19.6
2012/03/17 02:45,109,21.87
2012/03/17 02:50,91,18.2
2012/03/17 02:55,91,18.2
2012/03/17 03:00,103,20.6
2012/03/17 03:05,84,16.8
2012/03/17 03:10,86,17.2
2012/03/17 03:15,97,19.46
2012/03/17 03:20,85,17
2012/03/17 03:25,106,21.27
2012/03/17 03:30,79,15.8
2012/03/17 03:35,89,17.8
2012/03/17 03:40,86,17.25
2012/03/17 03:45,73,14.6
2012/03/17 03:50,93,18.66
2012/03/17 03:55,92,18.4
2012/03/17 04:00,82,16.4
2012/03/17 04:05,77,15.4
2012/03/17 04:10,94,18.86
2012/03/17 04:15,74,14.8
2012/03/17 04:20,80,16.05
2012/03/17 04:25,80,16
2012/03/17 04:30,93,18.6
2012/03/17 04:35,91,18.2
2012/03/17 04:40,89,17.85
2012/03/17 04:45,105,21
2012/03/17 04:50,79,15.85
2012/03/17 04:55,92,18.46
2012/03/17 05:00,80,16
2012/03/17 05:05,100,20
2012/03/17 05:10,76,15.2
2012/03/17 05:15,89,17.8
2012/03/17 05:20,111,22.27
2012/03/17 05:25,95,19
2012/03/17 05:30,79,15.8
2012/03/17 05:35,89,17.8
2012/03/17 05:40,101,20.26
2012/03/17 05:45,77,15.4
2012/03/17 05:50,87,17.4
2012/03/17 05:55,92,18.46
2012/03/17 06:00,87,17.4
2012/03/17 06:05,80,16
2012/03/17 06:10,83,16.65
2012/03/17 06:15,85,17
2012/03/17 06:20,93,18.6
2012/03/17 06:25,95,19
2012/03/17 06:30,76,15.2
2012/03/17 06:35,87,17.4
2012/03/17 06:40,81,16.25
2012/03/17 06:45,82,16.4
2012/03/17 06:50,90,18
2012/03/17 06:55,89,17.85
2012/03/17 07:00,80,16
2012/03/17 07:05,77,15.45
2012/03/17 07:10,74,14.8
2012/03/17 07:15,95,19
2012/03/17 07:20,89,17.85
2012/03/17 07:25,92,18.4
2012/03/17 07:30,103,20.6
2012/03/17 07:35,90,18
2012/03/17 07:40,97,19.4
2012/03/17 07:45,86,17.2
2012/03/17 07:50,84,16.85
2012/03/17 07:55,86,17.25
2012/03/17 08:00,96,19.2
2012/03/17 08:05,77,15.4
2012/03/17 08:10,87,17.45
2012/03/17 08:15,77,15.45
2012/03/17 08:20,74,14.8
2012/03/17 08:25,69,13.84
2012/03/17 08:30,90,18
2012/03/17 08:35,91,18.26
2012/03/17 08:40,86,17.2
2012/03/17 08:45,80,16.05
2012/03/17 08:50,82,16.4
2012/03/17 08:55,74,14.8
2012/03/17 09:00,97,19.4
2012/03/17 09:05,85,17
2012/03/17 09:10,76,15.25
2012/03/17 09:15,84,16.85
2012/03/17 09:20,83,16.6
2012/03/17 09:25,92,18.46
2012/03/17 09:30,89,17.8
2012/03/17 09:35,90,18
2012/03/17 09:40,88,17.6
2012/03/17 09:45,92,18.4
2012/03/17 09:50,90,18.06
2012/03/17 09:55,90,18
2012/03/17 10:00,92,18.52
2012/03/17 10:05,74,14.8
2012/03/17 10:10,97,19.4
2012/03/17 10:15,89,17.8
2012/03/17 10:20,87,17.4
2012/03/17 10:25,92,18.46
2012/03/17 10:30,97,19.4
2012/03/17 10:35,78,15.6
2012/03/17 10:40,75,15
2012/03/17 10:45,96,19.2
2012/03/17 10:50,98,19.66
2012/03/17 10:55,92,18.4
2012/03/17 11:00,92,18.46
2012/03/17 11:05,76,15.25
2012/03/17 11:10,97,19.4
2012/03/17 11:15,91,18.2
2012/03/17 11:20,97,19.4
2012/03/17 11:25,92,18.4
2012/03/17 11:30,66,13.2
2012/03/17 11:35,83,16.6
2012/03/17 11:40,85,17
2012/03/17 11:45,80,16.05
2012/03/17 11:50,82,16.4
2012/03/17 11:55,75,15
2012/03/17 12:00,110,22
2012/03/17 12:05,88,17.6
2012/03/17 12:10,86,17.2
2012/03/17 12:15,99,19.86
2012/03/17 12:20,69,13.8
2012/03/17 12:25,74,14.8
2012/03/17 12:30,104,20.8
2012/03/17 12:35,77,15.4
2012/03/17 12:40,73,14.6
2012/03/17 12:45,97,19.46
2012/03/17 12:50,102,20.4
2012/03/17 12:55,92,18.4
2012/03/17 13:00,93,18.66
2012/03/17 13:05,87,17.4
2012/03/17 13:10,85,17.05
2012/03/17 13:15,81,16.2
2012/03/17 13:20,72,14.4
2012/03/17 13:25,98,19.6
2012/03/17 13:30,107,21.4
2012/03/17 13:35,94,18.8
2012/03/17 13:40,98,19.6
2012/03/17 13:45,79,15.8
2012/03/17 13:50,78,15.65
2012/03/17 13:55,95,19
2012/03/17 14:00,71,14.24
2012/03/17 14:05,81,16.25
2012/03/17 14:10,86,17.2
2012/03/17 14:15,78,15.6
2012/03/17 14:20,83,16.6
2012/03/17 14:25,89,17.8
2012/03/17 14:30,91,18.2
2012/03/17 14:35,97,19.4
2012/03/17 14:40,104,20.8
2012/03/17 14:45,89,17.8
2012/03/17 14:50,92,18.46
2012/03/17 14:55,92,18.4
2012/03/17 15:00,75,15
2012/03/17 15:05,74,14.8
2012/03/17 15:10,78,15.6
2012/03/17 15:15,81,16.25
2012/03/17 15:20,77,15.4
2012/03/17 15:25,98,19.6
2012/03/17 15:30,92,18.4
2012/03/17 15:35,72,14.4
2012/03/17 15:40,81,16.2
2012/03/17 15:45,101,20.2
2012/03/17 15:50,78,15.65
2012/03/17 15:55,79,15.8
2012/03/17 16:00,106,21.2
2012/03/17 16:05,91,18.2
2012/03/17 16:10,81,16.2
2012/03/17 16:15,76,15.2
2012/03/17 16:20,90,18
2012/03/17 16:25,108,21.6
2012/03/17 16:30,84,16.85
2012/03/17 16:35,83,16.6
2012/03/17 16:40,106,21.27
2012/03/17 16:45,94,18.8
2012/03/17 16:50,102,20.46
2012/03/17 16:55,82,16.4
2012/03/17 17:00,74,14.8
2012/03/17 17:05,78,15.6
2012/03/17 17:10,92,18.4
2012/03/17 17:15,90,18.06
2012/03/17 17:20,81,16.2
2012/03/17 17:25,78,15.6
2012/03/17 17:30,91,18.2
2012/03/17 17:35,81,16.25
2012/03/17 17:40,80,16
2012/03/17 17:45,98,19.66
2012/03/17 17:50,89,17.8
2012/03/17 17:55,74,14.8
2012/03/17 18:00,66,13.2
2012/03/17 18:05,73,14.6
2012/03/17 18:10,97,19.46
2012/03/17 18:15,87,17.4
2012/03/17 18:20,87,17.4
2012/03/17 18:25,79,15.8
2012/03/17 18:30,71,14.2
2012/03/17 18:35,81,16.25
2012/03/17 18:40,82,16.45
2012/03/17 18:45,84,16.8
2012/03/17 18:50,93,18.66
2012/03/17 18:55,93,18.6
2012/03/17 19:00,84,16.8
2012/03/17 19:05,85,17.05
2012/03/17 19:10,78,15.6
2012/03/17 19:15,84,16.85
2012/03/17 19:20,98,19.6
2012/03/17 19:25,89,17.8
2012/03/17 19:30,89,17.85
2012/03/17 19:35,92,18.4
2012/03/17 19:40,101,20.2
2012/03/17 19:45,97,19.4
2012/03/17 19:50,94,18.86
2012/03/17 19:55,93,18.6
2012/03/17 20:00,74,14.8
2012/03/17 20:05,93,18.66
2012/03/17 20:10,94,18.8
2012/03/17 20:15,84,16.8
2012/03/17 20:20,73,14.64
2012/03/17 20:25,94,18.8
2012/03/17 20:30,99,19.8
2012/03/17 20:35,70,14.04
2012/03/17 20:40,88,17.65
2012/03/17 20:45,98,19.6
2012/03/17 20:50,107,21.47
2012/03/17 20:55,94,18.8
2012/03/17 21:00,81,16.25
2012/03/17 21:05,81,16.2
2012/03/17 21:10,84,16.8
2012/03/17 21:15,85,17.05
2012/03/17 21:20,77,15.45
2012/03/17 21:25,85,17
2012/03/17 21:30,64,12.8
2012/03/17 21:35,81,16.2
2012/03/17 21:40,75,15
2012/03/17 21:45,68,13.6
2012/03/17 21:50,85,17
2012/03/17 21:55,87,17.45
2012/03/17 22:00,100,20
2012/03/17 22:05,86,17.25
2012/03/17 22:10,87,17.4
2012/03/17 22:15,72,14.4
2012/03/17 22:20,82,16.45
2012/03/17 22:25,98,19.6
2012/03/17 22:30,85,17
2012/03/17 22:35,81,16.2
2012/03/17 22:40,87,17.4
2012/03/17 22:45,89,17.85
2012/03/17 22:50,88,17.6
2012/03/17 22:55,81,16.2
2012/03/17 23:00,80,16
2012/03/17 23:05,83,16.65
2012/03/17 23:10,79,15.8
2012/03/17 23:15,74,14.84
2012/03/17 23:20,82,16.45
2012/03/17 23:25,90,18
2012/03/17 23:30,94,18.8
2012/03/17 23:35,78,15.65
2012/03/17 23:40,88,17.6
2012/03/17 23:45,85,17
2012/03/17 23:50,81,16.2
2012/03/17 23:55,75,15
