2011/11/15 00:00,82,16.4
2011/11/15 00:05,80,16
2011/11/15 00:10,93,18.6
2011/11/15 00:15,87,17.4
2011/11/15 00:20,96,19.26
2011/11/15 00:25,95,19
2011/11/15 00:30,89,17.85
2011/11/15 00:35,73,14.6
2011/11/15 00:40,86,17.2
2011/11/15 00:45,80,16.05
2011/11/15 00:50,68,13.6
2011/11/15 00:55,105,21.07
2011/11/15 01:00,81,16.25
2011/11/15 01:05,70,14
2011/11/15 01:10,89,17.85
2011/11/15 01:15,90,18
2011/11/15 01:20,84,16.8
2011/11/15 01:25,76,15.2
2011/11/15 01:30,82,16.45
2011/11/15 01:35,82,16.4
2011/11/15 01:40,90,18
2011/11/15 01:45,81,16.25
2011/11/15 01:50,99,19.8
2011/11/15 01:55,88,17.65
2011/11/15 02:00,86,17.2
2011/11/15 02:05,89,17.8
2011/11/15 02:10,76,15.2
2011/11/15 02:15,89,17.8
2011/11/15 02:20,85,17
2011/11/15 02:25,89,17.8
2011/11/15 02:30,60,12
2011/11/15 02:35,89,17.8
2011/11/15 02:40,83,16.6
2011/11/15 02:45,79,15.85
2011/11/15 02:50,84,16.85
2011/11/15 02:55,93,18.6
2011/11/15 03:00,75,15
2011/11/15 03:05,92,18.4
2011/11/15 03:10,75,15.05
2011/11/15 03:15,97,19.4
2011/11/15 03:20,94,18.8
2011/11/15 03:25,95,19
2011/11/15 03:30,81,16.2
2011/11/15 03:35,93,18.66
2011/11/15 03:40,84,16.8
2011/11/15 03:45,81,16.2
2011/11/15 03:50,93,18.6
2011/11/15 03:55,78,15.6
2011/11/15 04:00,83,16.65
2011/11/15 04:05,87,17.4
2011/11/15 04:10,72,14.44
2011/11/15 04:15,86,17.2
2011/11/15 04:20,86,17.25
2011/11/15 04:25,79,15.8
2011/11/15 04:30,75,15
2011/11/15 04:35,80,16.05
2011/11/15 04:40,80,16
2011/11/15 04:45,83,16.65
2011/11/15 04:50,68,13.6
2011/11/15 04:55,90,18.06
2011/11/15 05:00,81,16.2
2011/11/15 05:05,72,14.4
2011/11/15 05:10,83,16.6
2011/11/15 05:15,84,16.8
2011/11/15 05:20,62,12.4
2011/11/15 05:25,93,18.66
2011/11/15 05:30,94,18.8
2011/11/15 05:35,91,18.26
2011/11/15 05:40,87,17.4
2011/11/15 05:45,69,13.84
2011/11/15 05:50,87,17.4
2011/11/15 05:55,70,14
2011/11/15 06:00,94,18.86
2011/11/15 06:05,90,18
2011/11/15 06:10,87,17.4
2011/11/15 06:15,103,20.6
2011/11/15 06:20,73,14.6
2011/11/15 06:25,89,17.8
2011/11/15 06:30,90,18
2011/11/15 06:35,87,17.45
2011/11/15 06:40,76,15.2
2011/11/15 06:45,80,16
2011/11/15 06:50,83,16.6
2011/11/15 06:55,83,16.6
2011/11/15 07:00,99,19.86
2011/11/15 07:05,91,18.2
2011/11/15 07:10,82,16.4
2011/11/15 07:15,64,12.8
2011/11/15 07:20,91,18.2
2011/11/15 07:25,86,17.25
2011/11/15 07:30,98,19.6
2011/11/15 07:35,85,17.05
2011/11/15 07:40,96,19.26
2011/11/15 07:45,82,16.4
2011/11/15 07:50,60,12
2011/11/15 07:55,83,16.65
2011/11/15 08:00,87,17.4
2011/11/15 08:05,85,17
2011/11/15 08:10,89,17.85
2011/11/15 08:15,78,15.6
2011/11/15 08:20,78,15.65
2011/11/15 08:25,85,17
2011/11/15 08:30,75,15
2011/11/15 08:35,83,16.6
2011/11/15 08:40,84,16.8
2011/11/15 08:45,96,19.2
2011/11/15 08:50,90,18.06
2011/11/15 08:55,102,20.4
2011/11/15 09:00,106,21.27
2011/11/15 09:05,98,19.6
2011/11/15 09:10,81,16.2
2011/11/15 09:15,69,13.84
2011/11/15 09:20,72,14.4
2011/11/15 09:25,84,16.8
2011/11/15 09:30,80,16.05
2011/11/15 09:35,77,15.4
2011/11/15 09:40,89,17.85
2011/11/15 09:45,93,18.6
2011/11/15 09:50,100,20
2011/11/15 09:55,82,16.4
2011/11/15 10:00,81,16.2
2011/11/15 10:05,96,19.26
2011/11/15 10:10,90,18.06
2011/11/15 10:15,71,14.2
2011/11/15 10:20,76,15.2
2011/11/15 10:25,78,15.65
2011/11/15 10:30,79,15.8
2011/11/15 10:35,88,17.65
2011/11/15 10:40,75,15
2011/11/15 10:45,83,16.6
2011/11/15 10:50,89,17.8
2011/11/15 10:55,86,17.25
2011/11/15 11:00,82,16.4
2011/11/15 11:05,90,18
2011/11/15 11:10,94,18.8
2011/11/15 11:15,91,18.26
2011/11/15 11:20,90,18
2011/11/15 11:25,92,18.4
2011/11/15 11:30,83,16.65
2011/11/15 11:35,90,18
2011/11/15 11:40,81,16.2
2011/11/15 11:45,65,13
2011/11/15 11:50,86,17.2
2011/11/15 11:55,79,15.8
2011/11/15 12:00,99,19.86
2011/11/15 12:05,82,16.4
2011/11/15 12:10,99,19.86
2011/11/15 12:15,94,18.8
2011/11/15 12:20,100,20.06
2011/11/15 12:25,88,17.65
2011/11/15 12:30,98,19.6
2011/11/15 12:35,92,18.4
2011/11/15 12:40,75,15.05
2011/11/15 12:45,83,16.6
2011/11/15 12:50,66,13.24
2011/11/15 12:55,78,15.6
2011/11/15 13:00,67,13.4
2011/11/15 13:05,68,13.64
2011/11/15 13:10,95,19
2011/11/15 13:15,72,14.4
2011/11/15 13:20,95,19.06
2011/11/15 13:25,92,18.46
2011/11/15 13:30,71,14.2
2011/11/15 13:35,90,18
2011/11/15 13:40,82,16.45
2011/11/15 13:45,83,16.6
2011/11/15 13:50,93,18.6
2011/11/15 13:55,85,17.05
2011/11/15 14:00,73,14.6
2011/11/15 14:05,90,18
2011/11/15 14:10,95,19.06
2011/11/15 14:15,86,17.2
2011/11/15 14:20,79,15.8
2011/11/15 14:25,88,17.65
2011/11/15 14:30,82,16.4
2011/11/15 14:35,79,15.8
2011/11/15 14:40,87,17.4
2011/11/15 14:45,78,15.65
2011/11/15 14:50,92,18.4
2011/11/15 14:55,89,17.85
2011/11/15 15:00,85,17
2011/11/15 15:05,93,18.6
2011/11/15 15:10,85,17
2011/11/15 15:15,86,17.25
2011/11/15 15:20,67,13.4
2011/11/15 15:25,101,20.2
2011/11/15 15:30,81,16.2
2011/11/15 15:35,93,18.6
2011/11/15 15:40,79,15.8
2011/11/15 15:45,88,17.65
2011/11/15 15:50,80,16.05
2011/11/15 15:55,85,17
2011/11/15 16:00,87,17.4
2011/11/15 16:05,87,17.4
2011/11/15 16:10,88,17.65
2011/11/15 16:15,94,18.8
2011/11/15 16:20,86,17.25
2011/11/15 16:25,82,16.4
2011/11/15 16:30,65,13
2011/11/15 16:35,98,19.6
2011/11/15 16:40,90,18
2011/11/15 16:45,85,17
2011/11/15 16:50,96,19.26
2011/11/15 16:55,112,22.4
2011/11/15 17:00,84,16.85
2011/11/15 17:05,97,19.4
2011/11/15 17:10,87,17.4
2011/11/15 17:15,91,18.2
2011/11/15 17:20,77,15.45
2011/11/15 17:25,92,18.4
2011/11/15 17:30,89,17.8
2011/11/15 17:35,81,16.25
2011/11/15 17:40,92,18.4
2011/11/15 17:45,90,18
2011/11/15 17:50,81,16.2
2011/11/15 17:55,92,18.46
2011/11/15 18:00,91,18.2
2011/11/15 18:05,90,18
2011/11/15 18:10,88,17.6
2011/11/15 18:15,90,18
2011/11/15 18:20,92,18.46
2011/11/15 18:25,90,18
2011/11/15 18:30,71,14.2
2011/11/15 18:35,93,18.6
2011/11/15 18:40,90,18
2011/11/15 18:45,92,18.4
2011/11/15 18:50,89,17.8
2011/11/15 18:55,88,17.65
2011/11/15 19:00,82,16.4
2011/11/15 19:05,96,19.26
2011/11/15 19:10,77,15.4
2011/11/15 19:15,83,16.6
2011/11/15 19:20,73,14.6
2011/11/15 19:25,86,17.2
2011/11/15 19:30,80,16.05
2011/11/15 19:35,88,17.6
2011/11/15 19:40,78,15.6
2011/11/15 19:45,92,18.46
2011/11/15 19:50,101,20.2
2011/11/15 19:55,84,16.85
2011/11/15 20:00,90,18
2011/11/15 20:05,89,17.8
2011/11/15 20:10,90,18.06
2011/11/15 20:15,103,20.6
2011/11/15 20:20,82,16.4
2011/11/15 20:25,88,17.6
2011/11/15 20:30,89,17.85
2011/11/15 20:35,89,17.8
2011/11/15 20:40,79,15.8
2011/11/15 20:45,78,15.65
2011/11/15 20:50,87,17.4
2011/11/15 20:55,78,15.6
2011/11/15 21:00,80,16.05
2011/11/15 21:05,85,17
2011/11/15 21:10,96,19.2
2011/11/15 21:15,76,15.2
2011/11/15 21:20,86,17.25
2011/11/15 21:25,93,18.6
2011/11/15 21:30,86,17.2
2011/11/15 21:35,95,19.06
2011/11/15 21:40,86,17.2
2011/11/15 21:45,82,16.45
2011/11/15 21:50,76,15.2
2011/11/15 21:55,105,21
2011/11/15 22:00,105,21.07
2011/11/15 22:05,70,14
2011/11/15 22:10,73,14.64
2011/11/15 22:15,88,17.65
2011/11/15 22:20,82,16.4
2011/11/15 22:25,99,19.86
2011/11/15 22:30,95,19
2011/11/15 22:35,99,19.8
2011/11/15 22:40,91,18.26
2011/11/15 22:45,69,13.8
2011/11/15 22:50,67,13.44
2011/11/15 22:55,89,17.8
2011/11/15 23:00,92,18.4
2011/11/15 23:05,87,17.45
2011/11/15 23:10,84,16.85
2011/11/15 23:15,90,18
2011/11/15 23:20,82,16.45
2011/11/15 23:25,73,14.6
2011/11/15 23:30,82,16.45
2011/11/15 23:35,76,15.2
2011/11/15 23:40,81,16.25
2011/11/15 23:45,92,18.4
2011/11/15 23:50,97,19.4
2011/11/15 23:55,94,18.86
