2011/12/12 00:05,157,15.72
2011/12/12 00:10,88,17.6
2011/12/12 00:15,99,19.86
2011/12/12 00:20,93,18.6
2011/12/12 00:25,86,17.25
2011/12/12 00:30,88,17.6
2011/12/12 00:35,89,17.8
2011/12/12 00:40,79,15.85
2011/12/12 00:45,99,19.86
2011/12/12 00:50,75,15.05
2011/12/12 00:55,94,18.8
2011/12/12 01:00,69,13.84
2011/12/12 01:05,84,16.8
2011/12/12 01:10,89,17.8
2011/12/12 01:15,80,16
2011/12/12 01:20,92,18.46
2011/12/12 01:25,82,16.4
2011/12/12 01:30,91,18.26
2011/12/12 01:35,84,16.8
2011/12/12 01:40,94,18.86
2011/12/12 01:45,97,19.4
2011/12/12 01:50,99,19.86
2011/12/12 01:55,87,17.4
2011/12/12 02:00,83,16.6
2011/12/12 02:05,72,14.44
2011/12/12 02:10,79,15.8
2011/12/12 02:15,76,15.25
2011/12/12 02:20,95,19
2011/12/12 02:25,73,14.64
2011/12/12 02:30,86,17.2
2011/12/12 02:35,79,15.85
2011/12/12 02:40,88,17.65
2011/12/12 02:45,100,20
2011/12/12 02:50,91,18.26
2011/12/12 02:55,83,16.6
2011/12/12 03:00,86,17.2
2011/12/12 03:05,93,18.66
2011/12/12 03:10,85,17
2011/12/12 03:15,76,15.25
2011/12/12 03:20,96,19.2
2011/12/12 03:25,85,17
2011/12/12 03:30,81,16.25
2011/12/12 03:35,77,15.4
2011/12/12 03:40,90,18.06
2011/12/12 03:45,96,19.2
2011/12/12 03:50,97,19.46
2011/12/12 03:55,88,17.65
2011/12/12 04:00,70,14
2011/12/12 04:05,89,17.85
2011/12/12 04:10,99,19.86
2011/12/12 04:15,91,18.2
2011/12/12 04:20,87,17.45
2011/12/12 04:25,106,21.2
2011/12/12 04:30,80,16.05
2011/12/12 04:35,90,18
2011/12/12 04:40,99,19.8
2011/12/12 04:45,98,19.66
2011/12/12 04:50,83,16.65
2011/12/12 04:55,88,17.6
2011/12/12 05:00,75,15.05
2011/12/12 05:05,89,17.85
2011/12/12 05:10,91,18.2
2011/12/12 05:15,87,17.45
2011/12/12 05:20,78,15.6
2011/12/12 05:25,84,16.85
2011/12/12 05:30,76,15.25
2011/12/12 05:35,95,19
2011/12/12 05:40,96,19.26
2011/12/12 05:45,108,21.6
2011/12/12 05:50,72,14.44
2011/12/12 05:55,75,15
2011/12/12 06:00,82,16.45
2011/12/12 06:05,95,19
2011/12/12 06:10,82,16.45
2011/12/12 06:15,71,14.2
2011/12/12 06:20,91,18.26
2011/12/12 06:25,80,16
2011/12/12 06:30,78,15.65
2011/12/12 06:35,94,18.86
2011/12/12 06:40,89,17.8
2011/12/12 06:45,88,17.65
2011/12/12 06:50,82,16.45
2011/12/12 06:55,79,15.8
2011/12/12 07:00,88,17.65
2011/12/12 07:05,86,17.25
2011/12/12 07:10,92,18.46
2011/12/12 07:15,84,16.85
2011/12/12 07:20,95,19
2011/12/12 07:25,74,14.84
2011/12/12 07:30,77,15.4
2011/12/12 07:35,102,20.46
2011/12/12 07:40,75,15
2011/12/12 07:45,84,16.85
2011/12/12 07:50,77,15.4
2011/12/12 07:55,85,17.05
2011/12/12 08:00,74,14.84
2011/12/12 08:05,86,17.2
2011/12/12 08:10,78,15.65
2011/12/12 08:15,109,21.87
2011/12/12 08:20,91,18.26
2011/12/12 08:25,73,14.6
2011/12/12 08:30,84,16.85
2011/12/12 08:35,99,19.8
2011/12/12 08:40,84,16.85
2011/12/12 08:45,84,16.8
2011/12/12 08:50,82,16.45
2011/12/12 08:55,79,15.8
2011/12/12 09:00,90,18
2011/12/12 09:05,101,20.26
2011/12/12 09:10,69,13.84
2011/12/12 09:15,85,17.05
2011/12/12 09:20,86,17.25
2011/12/12 09:25,94,18.8
2011/12/12 09:30,77,15.45
2011/12/12 09:35,95,19.06
2011/12/12 09:40,76,15.2
2011/12/12 09:45,86,17.25
2011/12/12 09:50,86,17.2
2011/12/12 09:55,82,16.4
2011/12/12 10:00,93,18.66
2011/12/12 10:05,94,18.8
2011/12/12 10:10,86,17.25
2011/12/12 10:15,69,13.8
2011/12/12 10:20,90,18.06
2011/12/12 10:25,87,17.4
2011/12/12 10:30,83,16.65
2011/12/12 10:35,89,17.8
2011/12/12 10:40,78,15.65
2011/12/12 10:45,108,21.6
2011/12/12 10:50,71,14.24
2011/12/12 10:55,79,15.8
2011/12/12 11:00,103,20.66
2011/12/12 11:05,80,16
2011/12/12 11:10,85,17.05
2011/12/12 11:15,79,15.8
2011/12/12 11:20,83,16.6
2011/12/12 11:25,70,14.04
2011/12/12 11:30,97,19.4
2011/12/12 11:35,87,17.4
2011/12/12 11:40,105,21
2011/12/12 11:45,101,20.26
2011/12/12 11:50,64,12.8
2011/12/12 11:55,82,16.45
2011/12/12 12:00,79,15.8
2011/12/12 12:05,91,18.26
2011/12/12 12:10,79,15.8
2011/12/12 12:15,89,17.85
2011/12/12 12:20,88,17.65
2011/12/12 12:25,85,17
2011/12/12 12:30,79,15.85
2011/12/12 12:35,83,16.65
2011/12/12 12:40,94,18.8
2011/12/12 12:45,91,18.26
2011/12/12 12:50,79,15.8
2011/12/12 12:55,88,17.6
2011/12/12 13:00,92,18.46
2011/12/12 13:05,78,15.6
2011/12/12 13:10,91,18.26
2011/12/12 13:15,110,22
2011/12/12 13:20,104,20.86
2011/12/12 13:25,97,19.46
2011/12/12 13:30,87,17.4
2011/12/12 13:35,89,17.8
2011/12/12 13:40,82,16.4
2011/12/12 13:45,105,21.07
2011/12/12 13:50,101,20.2
2011/12/12 13:55,89,17.85
2011/12/12 14:00,80,16
2011/12/12 14:05,89,17.85
2011/12/12 14:10,84,16.85
2011/12/12 14:15,98,19.6
2011/12/12 14:20,80,16
2011/12/12 14:25,70,14.04
2011/12/12 14:30,83,16.6
2011/12/12 14:35,85,17.05
2011/12/12 14:40,98,19.66
2011/12/12 14:45,82,16.45
2011/12/12 14:50,81,16.25
2011/12/12 14:55,82,16.4
2011/12/12 15:00,107,21.47
2011/12/12 15:05,90,18
2011/12/12 15:10,87,17.45
2011/12/12 15:15,68,13.64
2011/12/12 15:20,94,18.8
2011/12/12 15:25,79,15.8
2011/12/12 15:30,88,17.65
2011/12/12 15:35,84,16.85
2011/12/12 15:40,80,16
2011/12/12 15:45,105,21.07
2011/12/12 15:50,96,19.2
2011/12/12 15:55,95,19.06
2011/12/12 16:00,71,14.24
2011/12/12 16:05,84,16.85
2011/12/12 16:10,85,17.05
2011/12/12 16:15,103,20.6
2011/12/12 16:20,92,18.4
2011/12/12 16:25,84,16.85
2011/12/12 16:30,73,14.64
2011/12/12 16:35,87,17.4
2011/12/12 16:40,88,17.65
2011/12/12 16:45,96,19.26
2011/12/12 16:50,81,16.25
2011/12/12 16:55,108,21.67
2011/12/12 17:00,87,17.4
2011/12/12 17:05,65,13.04
2011/12/12 17:10,80,16
2011/12/12 17:15,81,16.25
2011/12/12 17:20,90,18.06
2011/12/12 17:25,80,16
2011/12/12 17:30,82,16.45
2011/12/12 17:35,109,21.8
2011/12/12 17:40,92,18.46
2011/12/12 17:45,90,18.06
2011/12/12 17:50,96,19.26
2011/12/12 17:55,69,13.8
2011/12/12 18:00,92,18.46
2011/12/12 18:05,81,16.25
2011/12/12 18:10,73,14.6
2011/12/12 18:15,71,14.24
2011/12/12 18:20,81,16.2
2011/12/12 18:25,90,18.06
2011/12/12 18:30,77,15.45
2011/12/12 18:35,84,16.8
2011/12/12 18:40,75,15.05
2011/12/12 18:45,80,16
2011/12/12 18:50,92,18.46
2011/12/12 18:55,69,13.84
2011/12/12 19:00,87,17.4
2011/12/12 19:05,80,16.05
2011/12/12 19:10,77,15.4
2011/12/12 19:15,77,15.45
2011/12/12 19:20,83,16.65
2011/12/12 19:25,93,18.6
2011/12/12 19:30,86,17.2
2011/12/12 19:35,88,17.65
2011/12/12 19:40,79,15.8
2011/12/12 19:45,64,12.8
2011/12/12 19:50,71,14.24
2011/12/12 19:55,84,16.8
2011/12/12 20:00,75,15.05
2011/12/12 20:05,90,18.06
2011/12/12 20:10,84,16.85
2011/12/12 20:15,83,16.65
2011/12/12 20:20,95,19
2011/12/12 20:25,80,16.05
2011/12/12 20:30,100,20.06
2011/12/12 20:35,78,15.6
2011/12/12 20:40,86,17.2
2011/12/12 20:45,93,18.6
2011/12/12 20:50,74,14.8
2011/12/12 20:55,100,20.06
2011/12/12 21:00,66,13.2
2011/12/12 21:05,87,17.45
2011/12/12 21:10,76,15.25
2011/12/12 21:15,94,18.8
2011/12/12 21:20,111,22.27
2011/12/12 21:25,76,15.25
2011/12/12 21:30,81,16.2
2011/12/12 21:35,78,15.6
2011/12/12 21:40,92,18.4
2011/12/12 21:45,88,17.65
2011/12/12 21:50,93,18.66
2011/12/12 21:55,74,14.8
2011/12/12 22:00,86,17.2
2011/12/12 22:05,80,16.05
2011/12/12 22:10,74,14.84
2011/12/12 22:15,82,16.45
2011/12/12 22:20,79,15.8
2011/12/12 22:25,71,14.2
2011/12/12 22:30,91,18.26
2011/12/12 22:35,103,20.6
2011/12/12 22:40,70,14.04
2011/12/12 22:45,67,13.4
2011/12/12 22:50,79,15.8
2011/12/12 22:55,90,18.06
2011/12/12 23:00,77,15.45
2011/12/12 23:05,93,18.6
2011/12/12 23:10,84,16.85
2011/12/12 23:15,81,16.2
2011/12/12 23:20,104,20.86
2011/12/12 23:25,84,16.85
2011/12/12 23:30,85,17
2011/12/12 23:35,82,16.45
2011/12/12 23:40,89,17.8
2011/12/12 23:45,75,15.05
2011/12/12 23:50,100,20
2011/12/12 23:55,68,13.64
