2012/04/08 00:00,93,18.66
2012/04/08 00:05,86,17.2
2012/04/08 00:10,80,16
2012/04/08 00:15,109,21.8
2012/04/08 00:20,90,18
2012/04/08 00:25,86,17.25
2012/04/08 00:30,90,18
2012/04/08 00:35,84,16.85
2012/04/08 00:40,95,19
2012/04/08 00:45,76,15.2
2012/04/08 00:50,95,19.06
2012/04/08 00:55,76,15.2
2012/04/08 01:00,88,17.65
2012/04/08 01:05,101,20.2
2012/04/08 01:10,88,17.65
2012/04/08 01:15,102,20.4
2012/04/08 01:20,91,18.2
2012/04/08 01:25,96,19.2
2012/04/08 01:30,68,13.6
2012/04/08 01:35,85,17.05
2012/04/08 01:40,90,18
2012/04/08 01:45,92,18.4
2012/04/08 01:50,80,16
2012/04/08 01:55,86,17.2
2012/04/08 02:00,96,19.2
2012/04/08 02:05,85,17
2012/04/08 02:10,106,21.2
2012/04/08 02:15,83,16.65
2012/04/08 02:20,88,17.6
2012/04/08 02:25,84,16.8
2012/04/08 02:30,86,17.25
2012/04/08 02:35,85,17
2012/04/08 02:40,73,14.6
2012/04/08 02:45,85,17
2012/04/08 02:50,91,18.2
2012/04/08 02:55,84,16.85
2012/04/08 03:00,94,18.8
2012/04/08 03:05,76,15.2
2012/04/08 03:10,101,20.2
2012/04/08 03:15,83,16.6
2012/04/08 03:20,80,16
2012/04/08 03:25,89,17.85
2012/04/08 03:30,100,20
2012/04/08 03:35,81,16.25
2012/04/08 03:40,86,17.25
2012/04/08 03:45,87,17.4
2012/04/08 03:50,73,14.6
2012/04/08 03:55,94,18.8
2012/04/08 04:00,70,14
2012/04/08 04:05,85,17.05
2012/04/08 04:10,75,15
2012/04/08 04:15,80,16
2012/04/08 04:20,85,17
2012/04/08 04:25,91,18.2
2012/04/08 04:30,101,20.2
2012/04/08 04:35,96,19.26
2012/04/08 04:40,70,14.04
2012/04/08 04:45,86,17.25
2012/04/08 04:50,77,15.4
2012/04/08 04:55,82,16.4
2012/04/08 05:00,85,17
2012/04/08 05:05,95,19.06
2012/04/08 05:10,74,14.8
2012/04/08 05:15,89,17.8
2012/04/08 05:20,73,14.64
2012/04/08 05:25,93,18.6
2012/04/08 05:30,95,19
2012/04/08 05:35,81,16.25
2012/04/08 05:40,113,22.67
2012/04/08 05:45,84,16.8
2012/04/08 05:50,93,18.6
2012/04/08 05:55,90,18
2012/04/08 06:00,96,19.2
2012/04/08 06:05,93,18.6
2012/04/08 06:10,87,17.4
2012/04/08 06:15,86,17.2
2012/04/08 06:20,95,19.06
2012/04/08 06:25,91,18.2
2012/04/08 06:30,81,16.25
2012/04/08 06:35,93,18.66
2012/04/08 06:40,97,19.4
2012/04/08 06:45,83,16.6
2012/04/08 06:50,81,16.2
2012/04/08 06:55,81,16.2
2012/04/08 07:00,97,19.4
2012/04/08 07:05,87,17.4
2012/04/08 07:10,89,17.85
2012/04/08 07:15,81,16.2
2012/04/08 07:20,65,13
2012/04/08 07:25,92,18.4
2012/04/08 07:30,73,14.64
2012/04/08 07:35,92,18.46
2012/04/08 07:40,94,18.8
2012/04/08 07:45,79,15.8
2012/04/08 07:50,80,16
2012/04/08 07:55,83,16.6
2012/04/08 08:00,101,20.26
2012/04/08 08:05,86,17.2
2012/04/08 08:10,77,15.45
2012/04/08 08:15,103,20.6
2012/04/08 08:20,94,18.8
2012/04/08 08:25,108,21.67
2012/04/08 08:30,84,16.8
2012/04/08 08:35,100,20.06
2012/04/08 08:40,98,19.6
2012/04/08 08:45,93,18.66
2012/04/08 08:50,84,16.8
2012/04/08 08:55,84,16.8
2012/04/08 09:00,101,20.2
2012/04/08 09:05,79,15.85
2012/04/08 09:10,93,18.6
2012/04/08 09:15,85,17
2012/04/08 09:20,83,16.6
2012/04/08 09:25,74,14.8
2012/04/08 09:30,89,17.8
2012/04/08 09:35,90,18.06
2012/04/08 09:40,92,18.46
2012/04/08 09:45,91,18.2
2012/04/08 09:50,75,15
2012/04/08 09:55,90,18.06
2012/04/08 10:00,83,16.6
2012/04/08 10:05,93,18.6
2012/04/08 10:10,86,17.2
2012/04/08 10:15,86,17.25
2012/04/08 10:20,94,18.8
2012/04/08 10:25,93,18.6
2012/04/08 10:30,91,18.2
2012/04/08 10:35,72,14.44
2012/04/08 10:40,74,14.8
2012/04/08 10:45,82,16.4
2012/04/08 10:50,106,21.27
2012/04/08 10:55,92,18.4
2012/04/08 11:00,94,18.86
2012/04/08 11:05,97,19.4
2012/04/08 11:10,100,20
2012/04/08 11:15,77,15.4
2012/04/08 11:20,84,16.8
2012/04/08 11:25,72,14.4
2012/04/08 11:30,86,17.2
2012/04/08 11:35,86,17.25
2012/04/08 11:40,89,17.8
2012/04/08 11:45,92,18.4
2012/04/08 11:50,79,15.8
2012/04/08 11:55,97,19.4
2012/04/08 12:00,92,18.4
2012/04/08 12:05,99,19.86
2012/04/08 12:10,98,19.6
2012/04/08 12:15,73,14.6
2012/04/08 12:20,98,19.6
2012/04/08 12:25,92,18.4
2012/04/08 12:30,74,14.8
2012/04/08 12:35,72,14.44
2012/04/08 12:40,89,17.8
2012/04/08 12:45,82,16.4
2012/04/08 12:50,82,16.4
2012/04/08 12:55,87,17.45
2012/04/08 13:00,93,18.6
2012/04/08 13:05,81,16.25
2012/04/08 13:10,89,17.8
2012/04/08 13:15,87,17.45
2012/04/08 13:20,97,19.4
2012/04/08 13:25,89,17.8
2012/04/08 13:30,89,17.85
2012/04/08 13:35,76,15.2
2012/04/08 13:40,88,17.6
2012/04/08 13:45,85,17.05
2012/04/08 13:50,95,19
2012/04/08 13:55,88,17.65
2012/04/08 14:00,85,17
2012/04/08 14:05,94,18.86
2012/04/08 14:10,97,19.4
2012/04/08 14:15,73,14.6
2012/04/08 14:20,81,16.2
2012/04/08 14:25,82,16.4
2012/04/08 14:30,75,15
2012/04/08 14:35,82,16.4
2012/04/08 14:40,84,16.8
2012/04/08 14:45,74,14.84
2012/04/08 14:50,101,20.26
2012/04/08 14:55,96,19.2
2012/04/08 15:00,80,16.05
2012/04/08 15:05,89,17.8
2012/04/08 15:10,91,18.2
2012/04/08 15:15,82,16.45
2012/04/08 15:20,84,16.8
2012/04/08 15:25,88,17.6
2012/04/08 15:30,102,20.4
2012/04/08 15:35,95,19.06
2012/04/08 15:40,91,18.2
2012/04/08 15:45,86,17.2
2012/04/08 15:50,91,18.2
2012/04/08 15:55,104,20.8
2012/04/08 16:00,90,18
2012/04/08 16:05,87,17.4
2012/04/08 16:10,89,17.8
2012/04/08 16:15,79,15.8
2012/04/08 16:20,93,18.66
2012/04/08 16:25,83,16.6
2012/04/08 16:30,83,16.6
2012/04/08 16:35,101,20.2
2012/04/08 16:40,110,22
2012/04/08 16:45,85,17
2012/04/08 16:50,80,16
2012/04/08 16:55,83,16.6
2012/04/08 17:00,90,18.06
2012/04/08 17:05,89,17.8
2012/04/08 17:10,87,17.4
2012/04/08 17:15,74,14.8
2012/04/08 17:20,85,17
2012/04/08 17:25,95,19.06
2012/04/08 17:30,99,19.8
2012/04/08 17:35,100,20
2012/04/08 17:40,89,17.8
2012/04/08 17:45,85,17.05
2012/04/08 17:50,93,18.6
2012/04/08 17:55,88,17.65
2012/04/08 18:00,83,16.6
2012/04/08 18:05,80,16
2012/04/08 18:10,78,15.6
2012/04/08 18:15,77,15.4
2012/04/08 18:20,91,18.2
2012/04/08 18:25,93,18.6
2012/04/08 18:30,62,12.4
2012/04/08 18:35,80,16
2012/04/08 18:40,80,16.05
2012/04/08 18:45,81,16.2
2012/04/08 18:50,75,15
2012/04/08 18:55,104,20.8
2012/04/08 19:00,100,20.06
2012/04/08 19:05,88,17.6
2012/04/08 19:10,79,15.85
2012/04/08 19:15,83,16.6
2012/04/08 19:20,98,19.66
2012/04/08 19:25,84,16.8
2012/04/08 19:30,88,17.6
2012/04/08 19:35,81,16.2
2012/04/08 19:40,71,14.2
2012/04/08 19:45,100,20.06
2012/04/08 19:50,82,16.4
2012/04/08 19:55,70,14.04
2012/04/08 20:00,91,18.26
2012/04/08 20:05,63,12.6
2012/04/08 20:10,106,21.2
2012/04/08 20:15,79,15.8
2012/04/08 20:20,75,15
2012/04/08 20:25,83,16.6
2012/04/08 20:30,75,15
2012/04/08 20:35,87,17.4
2012/04/08 20:40,101,20.2
2012/04/08 20:45,90,18
2012/04/08 20:50,93,18.66
2012/04/08 20:55,91,18.2
2012/04/08 21:00,86,17.25
2012/04/08 21:05,74,14.8
2012/04/08 21:10,84,16.8
2012/04/08 21:15,93,18.6
2012/04/08 21:20,77,15.4
2012/04/08 21:25,88,17.65
2012/04/08 21:30,66,13.2
2012/04/08 21:35,81,16.25
2012/04/08 21:40,77,15.4
2012/04/08 21:45,94,18.8
2012/04/08 21:50,95,19
2012/04/08 21:55,84,16.8
2012/04/08 22:00,75,15.05
2012/04/08 22:05,77,15.4
2012/04/08 22:10,105,21
2012/04/08 22:15,71,14.2
2012/04/08 22:20,91,18.2
2012/04/08 22:25,83,16.6
2012/04/08 22:30,100,20.06
2012/04/08 22:35,101,20.2
2012/04/08 22:40,93,18.6
2012/04/08 22:45,106,21.2
2012/04/08 22:50,93,18.6
2012/04/08 22:55,88,17.6
2012/04/08 23:00,89,17.85
2012/04/08 23:05,77,15.4
2012/04/08 23:10,81,16.2
2012/04/08 23:15,95,19
2012/04/08 23:20,90,18
2012/04/08 23:25,88,17.65
2012/04/08 23:30,90,18
2012/04/08 23:35,97,19.4
2012/04/08 23:40,101,20.2
2012/04/08 23:45,89,17.8
2012/04/08 23:50,85,17.05
2012/04/08 23:55,92,18.4
