2012/12/18 00:00,92,18.46
2012/12/18 00:05,92,18.4
2012/12/18 00:10,115,23
2012/12/18 00:15,99,19.8
2012/12/18 00:20,74,14.84
2012/12/18 00:25,97,19.4
2012/12/18 00:30,111,22.2
2012/12/18 00:35,98,19.6
2012/12/18 00:40,101,20.2
2012/12/18 00:45,98,19.66
2012/12/18 00:50,131,26.28
2012/12/18 00:55,96,19.2
2012/12/18 01:00,93,18.66
2012/12/18 01:05,94,18.8
2012/12/18 01:10,70,14
2012/12/18 01:15,95,19
2012/12/18 01:20,83,16.6
2012/12/18 01:25,95,19.06
2012/12/18 01:30,91,18.2
2012/12/18 01:35,95,19
2012/12/18 01:40,113,22.6
2012/12/18 01:45,105,21.07
2012/12/18 01:50,91,18.2
2012/12/18 01:55,112,22.4
2012/12/18 02:00,86,17.2
2012/12/18 02:05,106,21.2
2012/12/18 02:10,120,24
2012/12/18 02:15,98,19.66
2012/12/18 02:20,92,18.4
2012/12/18 02:25,97,19.46
2012/12/18 02:30,77,15.4
2012/12/18 02:35,85,17.05
2012/12/18 02:40,102,20.4
2012/12/18 02:45,84,16.8
2012/12/18 02:50,98,19.6
2012/12/18 02:55,95,19
2012/12/18 03:00,90,18.06
2012/12/18 03:05,113,22.6
2012/12/18 03:10,121,24.28
2012/12/18 03:15,95,19
2012/12/18 03:20,111,22.2
2012/12/18 03:25,100,20.06
2012/12/18 03:30,135,27
2012/12/18 03:35,111,22.2
2012/12/18 03:40,120,24.08
2012/12/18 03:45,104,20.8
2012/12/18 03:50,90,18
2012/12/18 03:55,74,14.8
2012/12/18 04:00,117,23.4
2012/12/18 04:05,125,25
2012/12/18 04:10,94,18.86
2012/12/18 04:15,118,23.6
2012/12/18 04:20,114,22.8
2012/12/18 04:25,102,20.4
2012/12/18 04:30,100,20.06
2012/12/18 04:35,128,25.6
2012/12/18 04:40,118,23.6
2012/12/18 04:45,102,20.46
2012/12/18 04:50,84,16.8
2012/12/18 04:55,94,18.8
2012/12/18 05:00,87,17.4
2012/12/18 05:05,135,27.09
2012/12/18 05:10,119,23.8
2012/12/18 05:15,94,18.8
2012/12/18 05:20,113,22.6
2012/12/18 05:25,95,19
2012/12/18 05:30,94,18.8
2012/12/18 05:35,108,21.67
2012/12/18 05:40,97,19.4
2012/12/18 05:45,91,18.26
2012/12/18 05:50,112,22.4
2012/12/18 05:55,98,19.6
2012/12/18 06:00,129,25.88
2012/12/18 06:05,96,19.2
2012/12/18 06:10,131,26.2
2012/12/18 06:15,78,15.65
2012/12/18 06:20,95,19
2012/12/18 06:25,105,21.07
2012/12/18 06:30,90,18
2012/12/18 06:35,98,19.6
2012/12/18 06:40,110,22
2012/12/18 06:45,137,27.49
2012/12/18 06:50,94,18.8
2012/12/18 06:55,162,32.4
2012/12/18 07:00,116,23.27
2012/12/18 07:05,97,19.4
2012/12/18 07:10,103,20.66
2012/12/18 07:15,87,17.4
2012/12/18 07:20,88,17.65
2012/12/18 07:25,104,20.8
2012/12/18 07:30,112,22.4
2012/12/18 07:35,100,20
2012/12/18 07:40,108,21.6
2012/12/18 07:45,139,27.89
2012/12/18 07:50,94,18.8
2012/12/18 07:55,116,23.2
2012/12/18 08:00,112,22.4
2012/12/18 08:05,102,20.4
2012/12/18 08:10,114,22.87
2012/12/18 08:15,117,23.4
2012/12/18 08:20,118,23.6
2012/12/18 08:25,118,23.6
2012/12/18 08:30,82,16.45
2012/12/18 08:35,101,20.2
2012/12/18 08:40,100,20
2012/12/18 08:45,112,22.4
2012/12/18 08:50,107,21.4
2012/12/18 08:55,78,15.65
2012/12/18 09:00,119,23.8
2012/12/18 09:05,115,23
2012/12/18 09:10,111,22.2
2012/12/18 09:15,129,25.88
2012/12/18 09:20,150,30
2012/12/18 09:25,107,21.4
2012/12/18 09:30,125,25.08
2012/12/18 09:35,76,15.2
2012/12/18 09:40,128,25.6
2012/12/18 09:45,109,21.87
2012/12/18 09:50,104,20.8
2012/12/18 09:55,126,25.2
2012/12/18 10:00,126,25.2
2012/12/18 10:05,86,17.25
2012/12/18 10:10,115,23
2012/12/18 10:15,121,24.2
2012/12/18 10:20,91,18.2
2012/12/18 10:25,90,18
2012/12/18 10:30,100,20
2012/12/18 10:35,85,17.05
2012/12/18 10:40,80,16
2012/12/18 10:45,110,22.07
2012/12/18 10:50,99,19.86
2012/12/18 10:55,81,16.2
2012/12/18 11:00,83,16.65
2012/12/18 11:05,93,18.6
2012/12/18 11:10,106,21.2
2012/12/18 11:15,98,19.66
2012/12/18 11:20,105,21
2012/12/18 11:25,84,16.8
2012/12/18 11:30,104,20.8
2012/12/18 11:35,142,28.4
2012/12/18 11:40,138,27.6
2012/12/18 11:45,112,22.47
2012/12/18 11:50,87,17.4
2012/12/18 11:55,112,22.47
2012/12/18 12:00,87,17.45
2012/12/18 12:05,116,23.2
2012/12/18 12:10,116,23.2
2012/12/18 12:15,111,22.27
2012/12/18 12:20,96,19.26
2012/12/18 12:25,109,21.8
2012/12/18 12:30,96,19.2
2012/12/18 12:35,108,21.6
2012/12/18 12:40,94,18.8
2012/12/18 12:45,143,28.6
2012/12/18 12:50,83,16.65
2012/12/18 12:55,88,17.6
2012/12/18 13:00,87,17.45
2012/12/18 13:05,104,20.8
2012/12/18 13:10,106,21.27
2012/12/18 13:15,86,17.2
2012/12/18 13:20,114,22.8
2012/12/18 13:25,92,18.4
2012/12/18 13:30,98,19.6
2012/12/18 13:35,100,20
2012/12/18 13:40,127,25.4
2012/12/18 13:45,96,19.26
2012/12/18 13:50,90,18
2012/12/18 13:55,109,21.87
2012/12/18 14:00,79,15.8
2012/12/18 14:05,91,18.2
2012/12/18 14:10,91,18.2
2012/12/18 14:15,111,22.2
2012/12/18 14:20,97,19.46
2012/12/18 14:25,107,21.4
2012/12/18 14:30,129,25.8
2012/12/18 14:35,109,21.8
2012/12/18 14:40,85,17.05
2012/12/18 14:45,106,21.27
2012/12/18 14:50,112,22.4
2012/12/18 14:55,108,21.6
2012/12/18 15:00,93,18.66
2012/12/18 15:05,109,21.8
2012/12/18 15:10,88,17.6
2012/12/18 15:15,94,18.86
2012/12/18 15:20,100,20
2012/12/18 15:25,75,15.05
2012/12/18 15:30,98,19.6
2012/12/18 15:35,70,14.04
2012/12/18 15:40,105,21
2012/12/18 15:45,102,20.46
2012/12/18 15:50,94,18.8
2012/12/18 15:55,89,17.8
2012/12/18 16:00,98,19.6
2012/12/18 16:05,110,22.07
2012/12/18 16:10,112,22.4
2012/12/18 16:15,116,23.2
2012/12/18 16:20,73,14.64
2012/12/18 16:25,108,21.67
2012/12/18 16:30,90,18
2012/12/18 16:35,98,19.66
2012/12/18 16:40,113,22.6
2012/12/18 16:45,102,20.4
2012/12/18 16:50,98,19.66
2012/12/18 16:55,94,18.86
2012/12/18 17:00,138,27.6
2012/12/18 17:05,102,20.4
2012/12/18 17:10,93,18.66
2012/12/18 17:15,127,25.4
2012/12/18 17:20,107,21.4
2012/12/18 17:25,93,18.66
2012/12/18 17:30,131,26.2
2012/12/18 17:35,162,32.4
2012/12/18 17:40,120,24.08
2012/12/18 17:45,101,20.2
2012/12/18 17:50,116,23.27
2012/12/18 17:55,104,20.8
2012/12/18 18:00,95,19.06
2012/12/18 18:05,104,20.86
2012/12/18 18:10,102,20.4
2012/12/18 18:15,110,22
2012/12/18 18:20,78,15.6
2012/12/18 18:25,97,19.46
2012/12/18 18:30,126,25.2
2012/12/18 18:35,89,17.8
2012/12/18 18:40,108,21.6
2012/12/18 18:45,100,20
2012/12/18 18:50,105,21
2012/12/18 18:55,96,19.26
2012/12/18 19:00,124,24.8
2012/12/18 19:05,101,20.26
2012/12/18 19:10,83,16.6
2012/12/18 19:15,130,26
2012/12/18 19:20,142,28.49
2012/12/18 19:25,96,19.2
2012/12/18 19:30,135,27
2012/12/18 19:35,101,20.26
2012/12/18 19:40,87,17.45
2012/12/18 19:45,92,18.4
2012/12/18 19:50,85,17.05
2012/12/18 19:55,100,20
2012/12/18 20:00,125,25
2012/12/18 20:05,126,25.28
2012/12/18 20:10,126,25.2
2012/12/18 20:15,95,19
2012/12/18 20:20,92,18.4
2012/12/18 20:25,104,20.8
2012/12/18 20:30,113,22.6
2012/12/18 20:35,102,20.4
2012/12/18 20:40,109,21.8
2012/12/18 20:45,90,18
2012/12/18 20:50,98,19.6
2012/12/18 20:55,110,22.07
2012/12/18 21:00,106,21.2
2012/12/18 21:05,98,19.66
2012/12/18 21:10,79,15.85
2012/12/18 21:15,83,16.6
2012/12/18 21:20,109,21.87
2012/12/18 21:25,100,20
2012/12/18 21:30,105,21.07
2012/12/18 21:35,86,17.2
2012/12/18 21:40,105,21
2012/12/18 21:45,88,17.65
2012/12/18 21:50,104,20.8
2012/12/18 21:55,116,23.27
2012/12/18 22:00,95,18.93
2012/12/18 22:05,109,21.87
2012/12/18 22:10,107,21.47
2012/12/18 22:15,99,19.8
2012/12/18 22:20,104,20.86
2012/12/18 22:25,135,27
2012/12/18 22:30,121,24.28
2012/12/18 22:35,83,16.6
2012/12/18 22:40,76,15.2
2012/12/18 22:45,104,20.8
2012/12/18 22:50,114,22.87
2012/12/18 22:55,102,20.4
2012/12/18 23:00,93,18.6
2012/12/18 23:05,116,23.2
2012/12/18 23:10,110,22.07
2012/12/18 23:15,85,17
2012/12/18 23:20,94,18.8
2012/12/18 23:25,96,19.2
2012/12/18 23:30,107,21.4
2012/12/18 23:35,109,21.87
2012/12/18 23:40,77,15.4
2012/12/18 23:45,95,19
2012/12/18 23:50,96,19.2
2012/12/18 23:55,140,28
