2012/05/07 00:00,104,20.8
2012/05/07 00:05,91,18.26
2012/05/07 00:10,100,20
2012/05/07 00:15,98,19.6
2012/05/07 00:20,93,18.6
2012/05/07 00:25,85,17
2012/05/07 00:30,88,17.6
2012/05/07 00:35,96,19.2
2012/05/07 00:40,116,23.2
2012/05/07 00:45,82,16.4
2012/05/07 00:50,94,18.8
2012/05/07 00:55,84,16.85
2012/05/07 01:00,94,18.8
2012/05/07 01:05,84,16.8
2012/05/07 01:10,83,16.65
2012/05/07 01:15,102,20.4
2012/05/07 01:20,91,18.2
2012/05/07 01:25,95,19
2012/05/07 01:30,88,17.6
2012/05/07 01:35,92,18.46
2012/05/07 01:40,87,17.4
2012/05/07 01:45,83,16.6
2012/05/07 01:50,96,19.2
2012/05/07 01:55,77,15.4
2012/05/07 02:00,93,18.6
2012/05/07 02:05,78,15.6
2012/05/07 02:10,93,18.6
2012/05/07 02:15,75,15
2012/05/07 02:20,97,19.4
2012/05/07 02:25,90,18
2012/05/07 02:30,71,14.24
2012/05/07 02:35,84,16.8
2012/05/07 02:40,96,19.2
2012/05/07 02:45,86,17.2
2012/05/07 02:50,104,20.86
2012/05/07 02:55,88,17.6
2012/05/07 03:00,95,19
2012/05/07 03:05,88,17.6
2012/05/07 03:10,89,17.8
2012/05/07 03:15,102,20.4
2012/05/07 03:20,97,19.4
2012/05/07 03:25,105,21
2012/05/07 03:30,89,17.8
2012/05/07 03:35,109,21.8
2012/05/07 03:40,83,16.6
2012/05/07 03:45,98,19.6
2012/05/07 03:50,79,15.85
2012/05/07 03:55,107,21.4
2012/05/07 04:00,84,16.8
2012/05/07 04:05,82,16.4
2012/05/07 04:10,75,15
2012/05/07 04:15,86,17.2
2012/05/07 04:20,100,20
2012/05/07 04:25,83,16.6
2012/05/07 04:30,82,16.45
2012/05/07 04:35,91,18.2
2012/05/07 04:40,102,20.4
2012/05/07 04:45,79,15.8
2012/05/07 04:50,93,18.66
2012/05/07 04:55,92,18.4
2012/05/07 05:00,91,18.2
2012/05/07 05:05,92,18.4
2012/05/07 05:10,87,17.45
2012/05/07 05:15,99,19.8
2012/05/07 05:20,96,19.26
2012/05/07 05:25,81,16.2
2012/05/07 05:30,92,18.46
2012/05/07 05:35,87,17.4
2012/05/07 05:40,87,17.4
2012/05/07 05:45,88,17.6
2012/05/07 05:50,81,16.2
2012/05/07 05:55,68,13.64
2012/05/07 06:00,97,19.4
2012/05/07 06:05,89,17.8
2012/05/07 06:10,89,17.8
2012/05/07 06:15,87,17.45
2012/05/07 06:20,82,16.4
2012/05/07 06:25,107,21.4
2012/05/07 06:30,91,18.26
2012/05/07 06:35,103,20.6
2012/05/07 06:40,94,18.86
2012/05/07 06:45,101,20.2
2012/05/07 06:50,77,15.4
2012/05/07 06:55,97,19.4
2012/05/07 07:00,107,21.4
2012/05/07 07:05,74,14.8
2012/05/07 07:10,104,20.8
2012/05/07 07:15,106,21.27
2012/05/07 07:20,80,16
2012/05/07 07:25,76,15.25
2012/05/07 07:30,94,18.86
2012/05/07 07:35,96,19.2
2012/05/07 07:40,100,20.06
2012/05/07 07:45,81,16.2
2012/05/07 07:50,92,18.46
2012/05/07 07:55,92,18.4
2012/05/07 08:00,85,17
2012/05/07 08:05,94,18.8
2012/05/07 08:10,87,17.45
2012/05/07 08:15,90,18
2012/05/07 08:20,100,20
2012/05/07 08:25,100,20
2012/05/07 08:30,98,19.66
2012/05/07 08:35,104,20.8
2012/05/07 08:40,91,18.2
2012/05/07 08:45,98,19.6
2012/05/07 08:50,85,17
2012/05/07 08:55,92,18.4
2012/05/07 09:00,100,20.06
2012/05/07 09:05,72,14.4
2012/05/07 09:10,90,18
2012/05/07 09:15,95,19
2012/05/07 09:20,102,20.46
2012/05/07 09:25,98,19.6
2012/05/07 09:30,104,20.86
2012/05/07 09:35,90,18
2012/05/07 09:40,87,17.4
2012/05/07 09:45,87,17.4
2012/05/07 09:50,99,19.8
2012/05/07 09:55,94,18.8
2012/05/07 10:00,92,18.4
2012/05/07 10:05,97,19.4
2012/05/07 10:10,87,17.4
2012/05/07 10:15,86,17.2
2012/05/07 10:20,76,15.2
2012/05/07 10:25,85,17
2012/05/07 10:30,66,13.2
2012/05/07 10:35,87,17.4
2012/05/07 10:40,96,19.2
2012/05/07 10:45,77,15.4
2012/05/07 10:50,105,21.07
2012/05/07 10:55,96,19.2
2012/05/07 11:00,89,17.8
2012/05/07 11:05,109,21.8
2012/05/07 11:10,80,16
2012/05/07 11:15,115,23.07
2012/05/07 11:20,74,14.8
2012/05/07 11:25,93,18.6
2012/05/07 11:30,108,21.67
2012/05/07 11:35,103,20.6
2012/05/07 11:40,78,15.6
2012/05/07 11:45,103,20.66
2012/05/07 11:50,77,15.4
2012/05/07 11:55,124,24.88
2012/05/07 12:00,89,17.8
2012/05/07 12:05,73,14.6
2012/05/07 12:10,91,18.2
2012/05/07 12:15,82,16.4
2012/05/07 12:20,76,15.2
2012/05/07 12:25,86,17.2
2012/05/07 12:30,83,16.65
2012/05/07 12:35,74,14.84
2012/05/07 12:40,84,16.8
2012/05/07 12:45,99,19.8
2012/05/07 12:50,88,17.6
2012/05/07 12:55,88,17.65
2012/05/07 13:00,93,18.6
2012/05/07 13:05,106,21.2
2012/05/07 13:10,75,15
2012/05/07 13:15,94,18.86
2012/05/07 13:20,91,18.2
2012/05/07 13:25,91,18.2
2012/05/07 13:30,102,20.46
2012/05/07 13:35,76,15.2
2012/05/07 13:40,85,17
2012/05/07 13:45,93,18.6
2012/05/07 13:50,88,17.6
2012/05/07 13:55,76,15.2
2012/05/07 14:00,81,16.2
2012/05/07 14:05,90,18
2012/05/07 14:10,103,20.66
2012/05/07 14:15,87,17.4
2012/05/07 14:20,71,14.2
2012/05/07 14:25,79,15.8
2012/05/07 14:30,88,17.6
2012/05/07 14:35,92,18.4
2012/05/07 14:40,106,21.27
2012/05/07 14:45,75,15.05
2012/05/07 14:50,92,18.4
2012/05/07 14:55,85,17.05
2012/05/07 15:00,82,16.4
2012/05/07 15:05,101,20.2
2012/05/07 15:10,90,18
2012/05/07 15:15,90,18
2012/05/07 15:20,87,17.4
2012/05/07 15:25,98,19.6
2012/05/07 15:30,95,19
2012/05/07 15:35,95,19
2012/05/07 15:40,93,18.6
2012/05/07 15:45,95,19.06
2012/05/07 15:50,81,16.2
2012/05/07 15:55,100,20
2012/05/07 16:00,84,16.8
2012/05/07 16:05,90,18
2012/05/07 16:10,82,16.4
2012/05/07 16:15,93,18.6
2012/05/07 16:20,90,18
2012/05/07 16:25,98,19.66
2012/05/07 16:30,110,21.92
2012/05/07 16:35,65,13.04
2012/05/07 16:40,84,16.8
2012/05/07 16:45,85,17.05
2012/05/07 16:50,100,20
2012/05/07 16:55,90,18.06
2012/05/07 17:00,102,20.4
2012/05/07 17:05,91,18.2
2012/05/07 17:10,73,14.6
2012/05/07 17:15,102,20.4
2012/05/07 17:20,85,17
2012/05/07 17:25,89,17.8
2012/05/07 17:30,90,18
2012/05/07 17:35,88,17.65
2012/05/07 17:40,103,20.6
2012/05/07 17:45,81,16.2
2012/05/07 17:50,77,15.45
2012/05/07 17:55,83,16.6
2012/05/07 18:00,80,15.94
2012/05/07 18:05,71,14.24
2012/05/07 18:10,97,19.4
2012/05/07 18:15,85,17
2012/05/07 18:20,97,19.4
2012/05/07 18:25,105,21
2012/05/07 18:30,83,16.6
2012/05/07 18:35,92,18.46
2012/05/07 18:40,81,16.2
2012/05/07 18:45,98,19.6
2012/05/07 18:50,101,20.26
2012/05/07 18:55,92,18.4
2012/05/07 19:00,110,22
2012/05/07 19:05,108,21.6
2012/05/07 19:10,109,21.8
2012/05/07 19:15,89,17.8
2012/05/07 19:20,83,16.6
2012/05/07 19:25,92,18.4
2012/05/07 19:30,95,19
2012/05/07 19:35,77,15.4
2012/05/07 19:40,90,18
2012/05/07 19:45,84,16.8
2012/05/07 19:50,90,18.06
2012/05/07 19:55,81,16.25
2012/05/07 20:00,93,18.6
2012/05/07 20:05,87,17.45
2012/05/07 20:10,101,20.2
2012/05/07 20:15,89,17.8
2012/05/07 20:20,81,16.2
2012/05/07 20:25,82,16.4
2012/05/07 20:30,95,19
2012/05/07 20:35,88,17.6
2012/05/07 20:40,76,15.2
2012/05/07 20:45,98,19.6
2012/05/07 20:50,83,16.65
2012/05/07 20:55,101,20.2
2012/05/07 21:00,99,19.8
2012/05/07 21:05,82,16.45
2012/05/07 21:10,75,15
2012/05/07 21:15,102,20.46
2012/05/07 21:20,83,16.6
2012/05/07 21:25,81,16.2
2012/05/07 21:30,86,17.2
2012/05/07 21:35,94,18.8
2012/05/07 21:40,92,18.4
2012/05/07 21:45,75,15
2012/05/07 21:50,90,18.06
2012/05/07 21:55,91,18.26
2012/05/07 22:00,85,17
2012/05/07 22:05,83,16.6
2012/05/07 22:10,84,16.85
2012/05/07 22:15,92,18.4
2012/05/07 22:20,70,14
2012/05/07 22:25,79,15.85
2012/05/07 22:30,85,17
2012/05/07 22:35,89,17.8
2012/05/07 22:40,86,17.2
2012/05/07 22:45,75,15.05
2012/05/07 22:50,83,16.6
2012/05/07 22:55,93,18.6
2012/05/07 23:00,92,18.4
2012/05/07 23:05,83,16.65
2012/05/07 23:10,87,17.4
2012/05/07 23:15,79,15.8
2012/05/07 23:20,89,17.8
2012/05/07 23:25,83,16.6
2012/05/07 23:30,83,16.6
2012/05/07 23:35,98,19.6
2012/05/07 23:40,94,18.86
2012/05/07 23:45,94,18.8
2012/05/07 23:50,85,17.05
2012/05/07 23:55,102,20.4
