2012/11/25 00:00,109,21.8
2012/11/25 00:05,138,27.69
2012/11/25 00:10,95,19
2012/11/25 00:15,161,32.2
2012/11/25 00:20,120,24.08
2012/11/25 00:25,114,22.8
2012/11/25 00:30,142,28.4
2012/11/25 00:35,133,26.68
2012/11/25 00:40,121,24.2
2012/11/25 00:45,179,35.8
2012/11/25 00:50,100,20.06
2012/11/25 00:55,111,22.2
2012/11/25 01:00,147,29.49
2012/11/25 01:05,150,30
2012/11/25 01:10,104,20.86
2012/11/25 01:15,130,26
2012/11/25 01:20,192,38.52
2012/11/25 01:25,110,22
2012/11/25 01:30,143,28.6
2012/11/25 01:35,121,24.2
2012/11/25 01:40,83,16.65
2012/11/25 01:45,121,24.2
2012/11/25 01:50,158,31.70
2012/11/25 01:55,136,27.2
2012/11/25 02:00,129,25.8
2012/11/25 02:05,131,26.28
2012/11/25 02:10,136,27.2
2012/11/25 02:15,88,17.6
2012/11/25 02:20,106,21.2
2012/11/25 02:25,140,28.09
2012/11/25 02:30,102,20.4
2012/11/25 02:35,103,20.66
2012/11/25 02:40,102,20.4
2012/11/25 02:45,86,17.2
2012/11/25 02:50,123,24.68
2012/11/25 02:55,180,36
2012/11/25 03:00,116,23.27
2012/11/25 03:05,87,17.4
2012/11/25 03:10,123,24.6
2012/11/25 03:15,111,22.27
2012/11/25 03:20,110,22
2012/11/25 03:25,87,17.4
2012/11/25 03:30,102,20.46
2012/11/25 03:35,102,20.4
2012/11/25 03:40,106,21.2
2012/11/25 03:45,108,21.6
2012/11/25 03:50,123,24.68
2012/11/25 03:55,116,23.2
2012/11/25 04:00,109,21.8
2012/11/25 04:05,126,25.28
2012/11/25 04:10,84,16.85
2012/11/25 04:15,134,26.8
2012/11/25 04:20,129,25.8
2012/11/25 04:25,100,20.06
2012/11/25 04:30,94,18.8
2012/11/25 04:35,106,21.27
2012/11/25 04:40,86,17.2
2012/11/25 04:45,124,24.8
2012/11/25 04:50,148,29.6
2012/11/25 04:55,102,20.4
2012/11/25 05:00,98,19.66
2012/11/25 05:05,141,28.2
2012/11/25 05:10,130,26
2012/11/25 05:15,99,19.8
2012/11/25 05:20,124,24.88
2012/11/25 05:25,81,16.2
2012/11/25 05:30,118,23.6
2012/11/25 05:35,185,37.12
2012/11/25 05:40,153,30.6
2012/11/25 05:45,117,23.4
2012/11/25 05:50,110,22.07
2012/11/25 05:55,137,27.4
2012/11/25 06:00,96,19.26
2012/11/25 06:05,214,42.8
2012/11/25 06:10,154,30.8
2012/11/25 06:15,148,29.69
2012/11/25 06:20,163,32.6
2012/11/25 06:25,108,21.67
2012/11/25 06:30,168,33.6
2012/11/25 06:35,112,22.4
2012/11/25 06:40,165,33.11
2012/11/25 06:45,121,24.2
2012/11/25 06:50,112,22.4
2012/11/25 06:55,97,19.46
2012/11/25 07:00,144,28.8
2012/11/25 07:05,110,22.07
2012/11/25 07:10,112,22.4
2012/11/25 07:15,141,28.2
2012/11/25 07:20,202,40.4
2012/11/25 07:25,127,25.48
2012/11/25 07:30,159,31.8
2012/11/25 07:35,145,29
2012/11/25 07:40,82,16.4
2012/11/25 07:45,122,24.48
2012/11/25 07:50,100,20.06
2012/11/25 07:55,105,21
2012/11/25 08:00,95,19
2012/11/25 08:05,110,22
2012/11/25 08:10,112,22.47
2012/11/25 08:15,104,20.8
2012/11/25 08:20,137,27.4
2012/11/25 08:25,139,27.89
2012/11/25 08:30,157,31.4
2012/11/25 08:35,83,16.65
2012/11/25 08:40,191,38.2
2012/11/25 08:45,85,17
2012/11/25 08:50,146,29.2
2012/11/25 08:55,160,32
2012/11/25 09:00,99,19.8
2012/11/25 09:05,127,25.48
2012/11/25 09:10,132,26.4
2012/11/25 09:15,140,28
2012/11/25 09:20,90,18
2012/11/25 09:25,163,32.70
2012/11/25 09:30,136,27.2
2012/11/25 09:35,134,26.88
2012/11/25 09:40,98,19.6
2012/11/25 09:45,124,24.8
2012/11/25 09:50,113,22.6
2012/11/25 09:55,132,26.48
2012/11/25 10:00,113,22.6
2012/11/25 10:05,198,39.73
2012/11/25 10:10,145,29
2012/11/25 10:15,103,20.66
2012/11/25 10:20,145,29
2012/11/25 10:25,159,31.90
2012/11/25 10:30,148,29.6
2012/11/25 10:35,107,21.4
2012/11/25 10:40,90,18
2012/11/25 10:45,109,21.87
2012/11/25 10:50,86,17.25
2012/11/25 10:55,136,27.2
2012/11/25 11:00,145,29
2012/11/25 11:05,100,20
2012/11/25 11:10,74,14.8
2012/11/25 11:15,144,28.8
2012/11/25 11:20,162,32.50
2012/11/25 11:25,105,21.07
2012/11/25 11:30,134,26.8
2012/11/25 11:35,163,32.70
2012/11/25 11:40,133,26.6
2012/11/25 11:45,140,28.09
2012/11/25 11:50,124,24.88
2012/11/25 11:55,125,25
2012/11/25 12:00,108,21.67
2012/11/25 12:05,134,26.8
2012/11/25 12:10,102,20.46
2012/11/25 12:15,103,20.6
2012/11/25 12:20,104,20.8
2012/11/25 12:25,166,33.2
2012/11/25 12:30,111,22.2
2012/11/25 12:35,92,18.46
2012/11/25 12:40,115,23
2012/11/25 12:45,118,23.6
2012/11/25 12:50,73,14.64
2012/11/25 12:55,88,17.65
2012/11/25 13:00,124,24.8
2012/11/25 13:05,149,29.89
2012/11/25 13:10,124,24.8
2012/11/25 13:15,132,26.48
2012/11/25 13:20,108,21.6
2012/11/25 13:25,97,19.4
2012/11/25 13:30,107,21.4
2012/11/25 13:35,114,22.8
2012/11/25 13:40,160,32.10
2012/11/25 13:45,112,22.47
2012/11/25 13:50,144,28.8
2012/11/25 13:55,101,20.2
2012/11/25 14:00,129,25.88
2012/11/25 14:05,121,24.2
2012/11/25 14:10,169,33.91
2012/11/25 14:15,154,30.8
2012/11/25 14:20,94,18.8
2012/11/25 14:25,110,22.07
2012/11/25 14:30,94,18.8
2012/11/25 14:35,111,22.2
2012/11/25 14:40,97,19.46
2012/11/25 14:45,108,21.67
2012/11/25 14:50,127,25.4
2012/11/25 14:55,92,18.4
2012/11/25 15:00,93,18.66
2012/11/25 15:05,94,18.8
2012/11/25 15:10,113,22.6
2012/11/25 15:15,111,22.27
2012/11/25 15:20,100,20
2012/11/25 15:25,85,17.05
2012/11/25 15:30,112,22.4
2012/11/25 15:35,155,31
2012/11/25 15:40,108,21.67
2012/11/25 15:45,101,20.2
2012/11/25 15:50,115,23.07
2012/11/25 15:55,113,22.6
2012/11/25 16:00,113,22.6
2012/11/25 16:05,106,21.27
2012/11/25 16:10,120,24
2012/11/25 16:15,129,25.8
2012/11/25 16:20,154,30.8
2012/11/25 16:25,148,29.69
2012/11/25 16:30,101,20.26
2012/11/25 16:35,120,24
2012/11/25 16:40,141,28.2
2012/11/25 16:45,153,30.70
2012/11/25 16:50,100,20
2012/11/25 16:55,138,27.69
2012/11/25 17:00,101,20.2
2012/11/25 17:05,96,19.2
2012/11/25 17:10,125,25
2012/11/25 17:15,81,16.2
2012/11/25 17:20,116,23.27
2012/11/25 17:25,100,20
2012/11/25 17:30,109,21.87
2012/11/25 17:35,131,26.28
2012/11/25 17:40,101,20.2
2012/11/25 17:45,113,22.67
2012/11/25 17:50,128,25.6
2012/11/25 17:55,104,20.8
2012/11/25 18:00,85,17.05
2012/11/25 18:05,185,37
2012/11/25 18:10,81,16.25
2012/11/25 18:15,109,21.8
2012/11/25 18:20,84,16.8
2012/11/25 18:25,116,23.2
2012/11/25 18:30,112,22.47
2012/11/25 18:35,89,17.85
2012/11/25 18:40,133,26.6
2012/11/25 18:45,83,16.6
2012/11/25 18:50,115,23.07
2012/11/25 18:55,145,29
2012/11/25 19:00,155,31
2012/11/25 19:05,90,18
2012/11/25 19:10,94,18.8
2012/11/25 19:15,130,26.08
2012/11/25 19:20,100,20
2012/11/25 19:25,75,15
2012/11/25 19:30,137,27.49
2012/11/25 19:35,108,21.67
2012/11/25 19:40,109,21.8
2012/11/25 19:45,131,26.2
2012/11/25 19:50,120,24
2012/11/25 19:55,135,27
2012/11/25 20:00,87,17.45
2012/11/25 20:05,102,20.4
2012/11/25 20:10,76,15.2
2012/11/25 20:15,112,22.47
2012/11/25 20:20,116,23.2
2012/11/25 20:25,101,20.2
2012/11/25 20:30,152,30.4
2012/11/25 20:35,116,23.27
2012/11/25 20:40,114,22.87
2012/11/25 20:45,122,24.48
2012/11/25 20:50,102,20.4
2012/11/25 20:55,114,22.8
2012/11/25 21:00,107,21.47
2012/11/25 21:05,127,25.4
2012/11/25 21:10,93,18.66
2012/11/25 21:15,107,21.4
2012/11/25 21:20,114,22.8
2012/11/25 21:25,73,14.64
2012/11/25 21:30,85,17
2012/11/25 21:35,99,19.8
2012/11/25 21:40,87,17.45
2012/11/25 21:45,129,25.8
2012/11/25 21:50,115,23.07
2012/11/25 21:55,101,20.2
2012/11/25 22:00,112,22.4
2012/11/25 22:05,104,20.8
2012/11/25 22:10,108,21.67
2012/11/25 22:15,105,21
2012/11/25 22:20,102,20.4
2012/11/25 22:25,110,22.07
2012/11/25 22:30,98,19.6
2012/11/25 22:35,108,21.67
2012/11/25 22:40,92,18.4
2012/11/25 22:45,87,17.4
2012/11/25 22:50,105,21
2012/11/25 22:55,93,18.6
2012/11/25 23:00,109,21.8
2012/11/25 23:05,102,20.46
2012/11/25 23:10,151,30.2
2012/11/25 23:15,104,20.86
2012/11/25 23:20,116,23.2
2012/11/25 23:25,116,23.2
2012/11/25 23:30,93,18.66
2012/11/25 23:35,163,32.6
2012/11/25 23:40,131,26.2
2012/11/25 23:45,112,22.47
2012/11/25 23:50,114,22.8
2012/11/25 23:55,94,18.8
