2012/10/12 00:00,130,26.08
2012/10/12 00:05,104,20.8
2012/10/12 00:10,109,21.87
2012/10/12 00:15,130,26
2012/10/12 00:20,80,16
2012/10/12 00:25,96,19.26
2012/10/12 00:30,105,21
2012/10/12 00:35,98,19.6
2012/10/12 00:40,91,18.2
2012/10/12 00:45,108,21.67
2012/10/12 00:50,120,24
2012/10/12 00:55,100,20
2012/10/12 01:00,108,21.67
2012/10/12 01:05,118,23.6
2012/10/12 01:10,110,22.07
2012/10/12 01:15,132,26.4
2012/10/12 01:20,126,25.2
2012/10/12 01:25,137,27.49
2012/10/12 01:30,123,24.6
2012/10/12 01:35,142,28.4
2012/10/12 01:40,116,23.27
2012/10/12 01:45,104,20.8
2012/10/12 01:50,85,17.05
2012/10/12 01:55,144,28.8
2012/10/12 02:00,114,22.8
2012/10/12 02:05,131,26.2
2012/10/12 02:10,110,22
2012/10/12 02:15,139,27.89
2012/10/12 02:20,98,19.66
2012/10/12 02:25,83,16.6
2012/10/12 02:30,127,25.4
2012/10/12 02:35,118,23.6
2012/10/12 02:40,119,23.8
2012/10/12 02:45,118,23.67
2012/10/12 02:50,103,20.6
2012/10/12 02:55,124,24.8
2012/10/12 03:00,111,22.27
2012/10/12 03:05,142,28.4
2012/10/12 03:10,106,21.27
2012/10/12 03:15,142,28.4
2012/10/12 03:20,120,24
2012/10/12 03:25,175,35
2012/10/12 03:30,122,24.48
2012/10/12 03:35,128,25.6
2012/10/12 03:40,133,26.68
2012/10/12 03:45,127,25.4
2012/10/12 03:50,149,29.8
2012/10/12 03:55,114,22.8
2012/10/12 04:00,99,19.86
2012/10/12 04:05,121,24.2
2012/10/12 04:10,142,28.49
2012/10/12 04:15,137,27.4
2012/10/12 04:20,103,20.6
2012/10/12 04:25,111,22.2
2012/10/12 04:30,136,27.2
2012/10/12 04:35,124,24.8
2012/10/12 04:40,96,19.2
2012/10/12 04:45,136,27.29
2012/10/12 04:50,101,20.2
2012/10/12 04:55,121,24.2
2012/10/12 05:00,122,24.4
2012/10/12 05:05,133,26.6
2012/10/12 05:10,97,19.4
2012/10/12 05:15,108,21.67
2012/10/12 05:20,150,30.10
2012/10/12 05:25,103,20.6
2012/10/12 05:30,84,16.85
2012/10/12 05:35,117,23.4
2012/10/12 05:40,109,21.87
2012/10/12 05:45,106,21.2
2012/10/12 05:50,97,19.4
2012/10/12 05:55,95,19
2012/10/12 06:00,125,25.08
2012/10/12 06:05,144,28.8
2012/10/12 06:10,129,25.88
2012/10/12 06:15,114,22.8
2012/10/12 06:20,98,19.6
2012/10/12 06:25,108,21.6
2012/10/12 06:30,124,24.8
2012/10/12 06:35,96,19.2
2012/10/12 06:40,138,27.6
2012/10/12 06:45,123,24.6
2012/10/12 06:50,84,16.85
2012/10/12 06:55,113,22.6
2012/10/12 07:00,136,27.2
2012/10/12 07:05,130,26.08
2012/10/12 07:10,129,25.8
2012/10/12 07:15,127,25.4
2012/10/12 07:20,120,24
2012/10/12 07:25,131,26.2
2012/10/12 07:30,112,22.47
2012/10/12 07:35,111,22.2
2012/10/12 07:40,121,24.2
2012/10/12 07:45,101,20.2
2012/10/12 07:50,127,25.4
2012/10/12 07:55,114,22.8
2012/10/12 08:00,149,29.89
2012/10/12 08:05,158,31.6
2012/10/12 08:10,127,25.48
2012/10/12 08:15,95,19
2012/10/12 08:20,151,30.30
2012/10/12 08:25,136,27.2
2012/10/12 08:30,93,18.66
2012/10/12 08:35,156,31.2
2012/10/12 08:40,123,24.6
2012/10/12 08:45,174,34.91
2012/10/12 08:50,109,21.8
2012/10/12 08:55,131,26.2
2012/10/12 09:00,126,25.28
2012/10/12 09:05,149,29.8
2012/10/12 09:10,90,18.06
2012/10/12 09:15,86,17.2
2012/10/12 09:20,118,23.67
2012/10/12 09:25,129,25.8
2012/10/12 09:30,111,22.2
2012/10/12 09:35,108,21.6
2012/10/12 09:40,97,19.4
2012/10/12 09:45,96,19.2
2012/10/12 09:50,112,22.4
2012/10/12 09:55,88,17.65
2012/10/12 10:00,96,19.2
2012/10/12 10:05,112,22.4
2012/10/12 10:10,125,25.08
2012/10/12 10:15,132,26.48
2012/10/12 10:20,139,27.8
2012/10/12 10:25,118,23.67
2012/10/12 10:30,123,24.6
2012/10/12 10:35,99,19.8
2012/10/12 10:40,138,27.6
2012/10/12 10:45,127,25.4
2012/10/12 10:50,113,22.6
2012/10/12 10:55,128,25.6
2012/10/12 11:00,121,24.2
2012/10/12 11:05,115,23.07
2012/10/12 11:10,111,22.2
2012/10/12 11:15,143,28.69
2012/10/12 11:20,110,22
2012/10/12 11:25,94,18.8
2012/10/12 11:30,95,19
2012/10/12 11:35,116,23.27
2012/10/12 11:40,98,19.6
2012/10/12 11:45,136,27.2
2012/10/12 11:50,102,20.4
2012/10/12 11:55,68,13.6
2012/10/12 12:00,114,22.8
2012/10/12 12:05,90,18.06
2012/10/12 12:10,118,23.67
2012/10/12 12:15,134,26.8
2012/10/12 12:20,97,19.4
2012/10/12 12:25,134,26.8
2012/10/12 12:30,115,23
2012/10/12 12:35,99,19.8
2012/10/12 12:40,118,23.67
2012/10/12 12:45,158,31.6
2012/10/12 12:50,119,23.8
2012/10/12 12:55,121,24.2
2012/10/12 13:00,129,25.8
2012/10/12 13:05,112,22.47
2012/10/12 13:10,119,23.8
2012/10/12 13:15,113,22.6
2012/10/12 13:20,110,22.07
2012/10/12 13:25,119,23.8
2012/10/12 13:30,150,30
2012/10/12 13:35,90,18.06
2012/10/12 13:40,99,19.8
2012/10/12 13:45,119,23.8
2012/10/12 13:50,111,22.2
2012/10/12 13:55,125,25.08
2012/10/12 14:00,123,24.6
2012/10/12 14:05,106,21.2
2012/10/12 14:10,120,24.08
2012/10/12 14:15,92,18.4
2012/10/12 14:20,95,19
2012/10/12 14:25,91,18.2
2012/10/12 14:30,141,28.2
2012/10/12 14:35,101,20.26
2012/10/12 14:40,112,22.4
2012/10/12 14:45,105,21
2012/10/12 14:50,120,24.08
2012/10/12 14:55,98,19.6
2012/10/12 15:00,136,27.2
2012/10/12 15:05,106,21.2
2012/10/12 15:10,134,26.88
2012/10/12 15:15,94,18.8
2012/10/12 15:20,110,22
2012/10/12 15:25,114,22.8
2012/10/12 15:30,93,18.6
2012/10/12 15:35,111,22.2
2012/10/12 15:40,106,21.2
2012/10/12 15:45,99,19.8
2012/10/12 15:50,139,27.8
2012/10/12 15:55,127,25.4
2012/10/12 16:00,130,26
2012/10/12 16:05,105,21.07
2012/10/12 16:10,114,22.8
2012/10/12 16:15,181,36.2
2012/10/12 16:20,78,15.65
2012/10/12 16:25,97,19.4
2012/10/12 16:30,80,16
2012/10/12 16:35,130,26
2012/10/12 16:40,101,20.2
2012/10/12 16:45,125,25.08
2012/10/12 16:50,133,26.6
2012/10/12 16:55,109,21.87
2012/10/12 17:00,115,23
2012/10/12 17:05,144,28.8
2012/10/12 17:10,83,16.6
2012/10/12 17:15,130,26
2012/10/12 17:20,98,19.66
2012/10/12 17:25,119,23.8
2012/10/12 17:30,124,24.88
2012/10/12 17:35,99,19.8
2012/10/12 17:40,137,27.4
2012/10/12 17:45,153,30.70
2012/10/12 17:50,101,20.2
2012/10/12 17:55,118,23.6
2012/10/12 18:00,125,24.91
2012/10/12 18:05,90,18.06
2012/10/12 18:10,104,20.93
2012/10/12 18:15,119,23.8
2012/10/12 18:20,114,22.87
2012/10/12 18:25,110,22
2012/10/12 18:30,124,24.8
2012/10/12 18:35,102,20.4
2012/10/12 18:40,122,24.4
2012/10/12 18:45,132,26.4
2012/10/12 18:50,110,22
2012/10/12 18:55,136,27.29
2012/10/12 19:00,153,30.6
2012/10/12 19:05,115,23.07
2012/10/12 19:10,125,25
2012/10/12 19:15,93,18.6
2012/10/12 19:20,105,21
2012/10/12 19:25,115,23
2012/10/12 19:30,153,30.6
2012/10/12 19:35,100,20
2012/10/12 19:40,95,19.06
2012/10/12 19:45,109,21.8
2012/10/12 19:50,159,31.90
2012/10/12 19:55,103,20.6
2012/10/12 20:00,142,28.49
2012/10/12 20:05,113,22.6
2012/10/12 20:10,137,27.4
2012/10/12 20:15,131,26.2
2012/10/12 20:20,108,21.6
2012/10/12 20:25,99,19.8
2012/10/12 20:30,92,18.46
2012/10/12 20:35,132,26.4
2012/10/12 20:40,91,18.2
2012/10/12 20:45,95,19.06
2012/10/12 20:50,124,24.8
2012/10/12 20:55,124,24.8
2012/10/12 21:00,104,20.8
2012/10/12 21:05,80,16
2012/10/12 21:10,114,22.8
2012/10/12 21:15,148,29.6
2012/10/12 21:20,117,23.47
2012/10/12 21:25,135,27
2012/10/12 21:30,103,20.6
2012/10/12 21:35,122,24.4
2012/10/12 21:40,98,19.6
2012/10/12 21:45,103,20.6
2012/10/12 21:50,130,26
2012/10/12 21:55,127,25.48
2012/10/12 22:00,115,23
2012/10/12 22:05,89,17.8
2012/10/12 22:10,120,24
2012/10/12 22:15,100,20.06
2012/10/12 22:20,145,29
2012/10/12 22:25,112,22.4
2012/10/12 22:30,101,20.2
2012/10/12 22:35,81,16.2
2012/10/12 22:40,99,19.8
2012/10/12 22:45,91,18.26
2012/10/12 22:50,116,23.2
2012/10/12 22:55,136,27.2
2012/10/12 23:00,119,23.87
2012/10/12 23:05,110,22
2012/10/12 23:10,116,23.2
2012/10/12 23:15,113,22.6
2012/10/12 23:20,128,25.6
2012/10/12 23:25,94,18.86
2012/10/12 23:30,114,22.8
2012/10/12 23:35,97,19.4
2012/10/12 23:40,152,30.4
2012/10/12 23:45,118,23.67
2012/10/12 23:50,115,23
2012/10/12 23:55,106,21.2
