2012/09/14 00:00,122,24.4
2012/09/14 00:05,120,24.08
2012/09/14 00:10,136,27.2
2012/09/14 00:15,112,22.47
2012/09/14 00:20,82,16.4
2012/09/14 00:25,115,23
2012/09/14 00:30,128,25.6
2012/09/14 00:35,90,18.06
2012/09/14 00:40,134,26.8
2012/09/14 00:45,112,22.4
2012/09/14 00:50,111,22.2
2012/09/14 00:55,92,18.4
2012/09/14 01:00,106,21.27
2012/09/14 01:05,112,22.4
2012/09/14 01:10,117,23.4
2012/09/14 01:15,118,23.67
2012/09/14 01:20,114,22.87
2012/09/14 01:25,104,20.8
2012/09/14 01:30,105,21.07
2012/09/14 01:35,91,18.2
2012/09/14 01:40,112,22.4
2012/09/14 01:45,110,22
2012/09/14 01:50,124,24.8
2012/09/14 01:55,120,24
2012/09/14 02:00,130,26
2012/09/14 02:05,117,23.4
2012/09/14 02:10,129,25.8
2012/09/14 02:15,119,23.87
2012/09/14 02:20,95,19
2012/09/14 02:25,126,25.2
2012/09/14 02:30,110,22.07
2012/09/14 02:35,106,21.2
2012/09/14 02:40,105,21
2012/09/14 02:45,91,18.26
2012/09/14 02:50,102,20.4
2012/09/14 02:55,99,19.8
2012/09/14 03:00,117,23.4
2012/09/14 03:05,113,22.6
2012/09/14 03:10,95,19
2012/09/14 03:15,118,23.67
2012/09/14 03:20,111,22.2
2012/09/14 03:25,99,19.8
2012/09/14 03:30,113,22.67
2012/09/14 03:35,119,23.8
2012/09/14 03:40,92,18.46
2012/09/14 03:45,96,19.2
2012/09/14 03:50,127,25.4
2012/09/14 03:55,95,19
2012/09/14 04:00,100,20.06
2012/09/14 04:05,96,19.2
2012/09/14 04:10,94,18.86
2012/09/14 04:15,98,19.6
2012/09/14 04:20,142,28.4
2012/09/14 04:25,120,24
2012/09/14 04:30,98,19.66
2012/09/14 04:35,125,25.08
2012/09/14 04:40,146,29.2
2012/09/14 04:45,105,21
2012/09/14 04:50,92,18.4
2012/09/14 04:55,90,18
2012/09/14 05:00,114,22.8
2012/09/14 05:05,120,24
2012/09/14 05:10,149,29.8
2012/09/14 05:15,121,24.28
2012/09/14 05:20,118,23.6
2012/09/14 05:25,109,21.8
2012/09/14 05:30,112,22.4
2012/09/14 05:35,107,21.47
2012/09/14 05:40,111,22.2
2012/09/14 05:45,120,24
2012/09/14 05:50,119,23.8
2012/09/14 05:55,93,18.6
2012/09/14 06:00,85,17
2012/09/14 06:05,94,18.86
2012/09/14 06:10,104,20.8
2012/09/14 06:15,101,20.26
2012/09/14 06:20,116,23.2
2012/09/14 06:25,117,23.4
2012/09/14 06:30,96,19.2
2012/09/14 06:35,120,24
2012/09/14 06:40,119,23.8
2012/09/14 06:45,113,22.6
2012/09/14 06:50,114,22.8
2012/09/14 06:55,119,23.87
2012/09/14 07:00,98,19.6
2012/09/14 07:05,137,27.49
2012/09/14 07:10,124,24.8
2012/09/14 07:15,119,23.8
2012/09/14 07:20,107,21.47
2012/09/14 07:25,118,23.6
2012/09/14 07:30,94,18.8
2012/09/14 07:35,110,22.07
2012/09/14 07:40,104,20.8
2012/09/14 07:45,130,26
2012/09/14 07:50,131,26.28
2012/09/14 07:55,137,27.4
2012/09/14 08:00,110,22
2012/09/14 08:05,116,23.2
2012/09/14 08:10,106,21.2
2012/09/14 08:15,119,23.87
2012/09/14 08:20,102,20.4
2012/09/14 08:25,126,25.2
2012/09/14 08:30,99,19.8
2012/09/14 08:35,125,25
2012/09/14 08:40,114,22.8
2012/09/14 08:45,118,23.6
2012/09/14 08:50,117,23.4
2012/09/14 08:55,104,20.86
2012/09/14 09:00,79,15.85
2012/09/14 09:05,106,21.2
2012/09/14 09:10,101,20.26
2012/09/14 09:15,115,23
2012/09/14 09:20,112,22.4
2012/09/14 09:25,135,27
2012/09/14 09:30,133,26.68
2012/09/14 09:35,119,23.8
2012/09/14 09:40,97,19.4
2012/09/14 09:45,112,22.47
2012/09/14 09:50,136,27.2
2012/09/14 09:55,99,19.86
2012/09/14 10:00,105,21
2012/09/14 10:05,86,17.2
2012/09/14 10:10,133,26.6
2012/09/14 10:15,116,23.27
2012/09/14 10:20,107,21.4
2012/09/14 10:25,143,28.6
2012/09/14 10:30,117,23.47
2012/09/14 10:35,125,25
2012/09/14 10:40,110,22
2012/09/14 10:45,90,18.06
2012/09/14 10:50,100,20
2012/09/14 10:55,156,31.2
2012/09/14 11:00,100,20.06
2012/09/14 11:05,144,28.8
2012/09/14 11:10,100,20.06
2012/09/14 11:15,116,23.2
2012/09/14 11:20,86,17.2
2012/09/14 11:25,114,22.8
2012/09/14 11:30,126,25.28
2012/09/14 11:35,111,22.2
2012/09/14 11:40,100,20
2012/09/14 11:45,103,20.66
2012/09/14 11:50,129,25.8
2012/09/14 11:55,125,25
2012/09/14 12:00,123,24.6
2012/09/14 12:05,112,22.4
2012/09/14 12:10,104,20.86
2012/09/14 12:15,105,21
2012/09/14 12:20,93,18.66
2012/09/14 12:25,120,24
2012/09/14 12:30,102,20.46
2012/09/14 12:35,92,18.4
2012/09/14 12:40,92,18.4
2012/09/14 12:45,119,23.8
2012/09/14 12:50,106,21.27
2012/09/14 12:55,97,19.4
2012/09/14 13:00,104,20.8
2012/09/14 13:05,128,25.68
2012/09/14 13:10,102,20.4
2012/09/14 13:15,101,20.2
2012/09/14 13:20,118,23.6
2012/09/14 13:25,113,22.67
2012/09/14 13:30,113,22.6
2012/09/14 13:35,115,23.07
2012/09/14 13:40,110,22
2012/09/14 13:45,92,18.4
2012/09/14 13:50,108,21.6
2012/09/14 13:55,109,21.87
2012/09/14 14:00,105,21
2012/09/14 14:05,89,17.8
2012/09/14 14:10,96,19.2
2012/09/14 14:15,115,23
2012/09/14 14:20,98,19.66
2012/09/14 14:25,94,18.8
2012/09/14 14:30,86,17.2
2012/09/14 14:35,101,20.2
2012/09/14 14:40,118,23.6
2012/09/14 14:45,111,22.2
2012/09/14 14:50,98,19.6
2012/09/14 14:55,112,22.47
2012/09/14 15:00,105,21
2012/09/14 15:05,107,21.4
2012/09/14 15:10,93,18.6
2012/09/14 15:15,85,17
2012/09/14 15:20,107,21.47
2012/09/14 15:25,105,21
2012/09/14 15:30,82,16.45
2012/09/14 15:35,120,24
2012/09/14 15:40,118,23.6
2012/09/14 15:45,110,22
2012/09/14 15:50,122,24.4
2012/09/14 15:55,119,23.8
2012/09/14 16:00,106,21.27
2012/09/14 16:05,118,23.6
2012/09/14 16:10,131,26.2
2012/09/14 16:15,101,20.2
2012/09/14 16:20,119,23.87
2012/09/14 16:25,101,20.2
2012/09/14 16:30,104,20.86
2012/09/14 16:35,78,15.6
2012/09/14 16:40,117,23.4
2012/09/14 16:45,104,20.8
2012/09/14 16:50,96,19.2
2012/09/14 16:55,128,25.6
2012/09/14 17:00,117,23.4
2012/09/14 17:05,87,17.45
2012/09/14 17:10,89,17.8
2012/09/14 17:15,97,19.46
2012/09/14 17:20,122,24.4
2012/09/14 17:25,91,18.2
2012/09/14 17:30,119,23.87
2012/09/14 17:35,103,20.6
2012/09/14 17:40,122,24.48
2012/09/14 17:45,113,22.6
2012/09/14 17:50,126,25.28
2012/09/14 17:55,116,23.2
2012/09/14 18:00,147,29.49
2012/09/14 18:05,85,17
2012/09/14 18:10,101,20.2
2012/09/14 18:15,112,22.4
2012/09/14 18:20,117,23.4
2012/09/14 18:25,124,24.8
2012/09/14 18:30,107,21.47
2012/09/14 18:35,97,19.4
2012/09/14 18:40,115,23.07
2012/09/14 18:45,88,17.65
2012/09/14 18:50,101,20.2
2012/09/14 18:55,105,21
2012/09/14 19:00,85,17.05
2012/09/14 19:05,110,22
2012/09/14 19:10,105,21.07
2012/09/14 19:15,129,25.8
2012/09/14 19:20,90,18.06
2012/09/14 19:25,112,22.4
2012/09/14 19:30,122,24.48
2012/09/14 19:35,102,20.4
2012/09/14 19:40,92,18.4
2012/09/14 19:45,94,18.86
2012/09/14 19:50,77,15.4
2012/09/14 19:55,130,26
2012/09/14 20:00,130,26
2012/09/14 20:05,117,23.4
2012/09/14 20:10,104,20.8
2012/09/14 20:15,88,17.6
2012/09/14 20:20,118,23.6
2012/09/14 20:25,100,20
2012/09/14 20:30,118,23.67
2012/09/14 20:35,108,21.67
2012/09/14 20:40,107,21.4
2012/09/14 20:45,136,27.2
2012/09/14 20:50,122,24.48
2012/09/14 20:55,105,21
2012/09/14 21:00,93,18.66
2012/09/14 21:05,136,27.2
2012/09/14 21:10,124,24.8
2012/09/14 21:15,86,17.25
2012/09/14 21:20,139,27.8
2012/09/14 21:25,110,22
2012/09/14 21:30,107,21.4
2012/09/14 21:35,98,19.6
2012/09/14 21:40,152,30.4
2012/09/14 21:45,119,23.8
2012/09/14 21:50,145,29.09
2012/09/14 21:55,136,27.2
2012/09/14 22:00,110,22
2012/09/14 22:05,104,20.8
2012/09/14 22:10,125,25
2012/09/14 22:15,127,25.4
2012/09/14 22:20,106,21.27
2012/09/14 22:25,103,20.6
2012/09/14 22:30,81,16.2
2012/09/14 22:35,99,19.86
2012/09/14 22:40,122,24.48
2012/09/14 22:45,109,21.8
2012/09/14 22:50,110,22.07
2012/09/14 22:55,115,23
2012/09/14 23:00,118,23.6
2012/09/14 23:05,115,23
2012/09/14 23:10,115,23
2012/09/14 23:15,100,20
2012/09/14 23:20,106,21.27
2012/09/14 23:25,119,23.8
2012/09/14 23:30,122,24.4
2012/09/14 23:35,114,22.8
2012/09/14 23:40,115,23.07
2012/09/14 23:45,100,20
2012/09/14 23:50,96,19.2
2012/09/14 23:55,139,27.8
