2012/02/24 00:00,77,15.45
2012/02/24 00:05,96,19.26
2012/02/24 00:10,75,15
2012/02/24 00:15,78,15.65
2012/02/24 00:20,91,18.2
2012/02/24 00:25,89,17.8
2012/02/24 00:30,99,19.86
2012/02/24 00:35,76,15.25
2012/02/24 00:40,65,13.04
2012/02/24 00:45,85,17
2012/02/24 00:50,86,17.2
2012/02/24 00:55,94,18.86
2012/02/24 01:00,84,16.8
2012/02/24 01:05,99,19.86
2012/02/24 01:10,82,16.45
2012/02/24 01:15,87,17.45
2012/02/24 01:20,80,16
2012/02/24 01:25,79,15.85
2012/02/24 01:30,89,17.85
2012/02/24 01:35,94,18.8
2012/02/24 01:40,94,18.86
2012/02/24 01:45,93,18.6
2012/02/24 01:50,82,16.4
2012/02/24 01:55,81,16.25
2012/02/24 02:00,110,22
2012/02/24 02:05,85,17.05
2012/02/24 02:10,78,15.65
2012/02/24 02:15,83,16.6
2012/02/24 02:20,100,20.06
2012/02/24 02:25,89,17.85
2012/02/24 02:30,79,15.85
2012/02/24 02:35,91,18.2
2012/02/24 02:40,83,16.6
2012/02/24 02:45,71,14.2
2012/02/24 02:50,95,19.06
2012/02/24 02:55,94,18.86
2012/02/24 03:00,71,14.2
2012/02/24 03:05,84,16.85
2012/02/24 03:10,76,15.25
2012/02/24 03:15,66,13.2
2012/02/24 03:20,101,20.26
2012/02/24 03:25,87,17.45
2012/02/24 03:30,80,16
2012/02/24 03:35,79,15.85
2012/02/24 03:40,90,18.06
2012/02/24 03:45,89,17.85
2012/02/24 03:50,80,16
2012/02/24 03:55,77,15.4
2012/02/24 04:00,77,15.45
2012/02/24 04:05,93,18.66
2012/02/24 04:10,95,19.06
2012/02/24 04:15,92,18.4
2012/02/24 04:20,88,17.6
2012/02/24 04:25,76,15.25
2012/02/24 04:30,96,19.2
2012/02/24 04:35,82,16.45
2012/02/24 04:40,91,18.2
2012/02/24 04:45,95,19.06
2012/02/24 04:50,91,18.2
2012/02/24 04:55,78,15.65
2012/02/24 05:00,92,18.46
2012/02/24 05:05,93,18.6
2012/02/24 05:10,104,20.8
2012/02/24 05:15,81,16.2
2012/02/24 05:20,103,20.66
2012/02/24 05:25,82,16.4
2012/02/24 05:30,91,18.26
2012/02/24 05:35,83,16.65
2012/02/24 05:40,82,16.45
2012/02/24 05:45,83,16.65
2012/02/24 05:50,92,18.4
2012/02/24 05:55,81,16.2
2012/02/24 06:00,84,16.8
2012/02/24 06:05,84,16.85
2012/02/24 06:10,80,16
2012/02/24 06:15,104,20.8
2012/02/24 06:20,91,18.26
2012/02/24 06:25,76,15.2
2012/02/24 06:30,94,18.86
2012/02/24 06:35,88,17.65
2012/02/24 06:40,86,17.2
2012/02/24 06:45,85,17
2012/02/24 06:50,85,17
2012/02/24 06:55,121,24.28
2012/02/24 07:00,85,17
2012/02/24 07:05,90,18
2012/02/24 07:10,75,15
2012/02/24 07:15,93,18.66
2012/02/24 07:20,89,17.8
2012/02/24 07:25,88,17.6
2012/02/24 07:30,91,18.26
2012/02/24 07:35,90,18
2012/02/24 07:40,73,14.64
2012/02/24 07:45,73,14.6
2012/02/24 07:50,93,18.6
2012/02/24 07:55,77,15.45
2012/02/24 08:00,96,19.26
2012/02/24 08:05,70,14
2012/02/24 08:10,81,16.25
2012/02/24 08:15,91,18.2
2012/02/24 08:20,85,17
2012/02/24 08:25,82,16.4
2012/02/24 08:30,87,17.45
2012/02/24 08:35,98,19.66
2012/02/24 08:40,101,20.2
2012/02/24 08:45,93,18.66
2012/02/24 08:50,91,18.2
2012/02/24 08:55,95,19.06
2012/02/24 09:00,90,18.06
2012/02/24 09:05,81,16.2
2012/02/24 09:10,95,19
2012/02/24 09:15,74,14.84
2012/02/24 09:20,80,16
2012/02/24 09:25,92,18.4
2012/02/24 09:30,106,21.27
2012/02/24 09:35,96,19.26
2012/02/24 09:40,100,20.06
2012/02/24 09:45,81,16.2
2012/02/24 09:50,95,19.06
2012/02/24 09:55,104,20.86
2012/02/24 10:00,84,16.85
2012/02/24 10:05,85,17
2012/02/24 10:10,98,19.6
2012/02/24 10:15,77,15.45
2012/02/24 10:20,90,18.06
2012/02/24 10:25,83,16.65
2012/02/24 10:30,87,17.4
2012/02/24 10:35,88,17.65
2012/02/24 10:40,80,16
2012/02/24 10:45,81,16.2
2012/02/24 10:50,91,18.26
2012/02/24 10:55,83,16.6
2012/02/24 11:00,87,17.45
2012/02/24 11:05,81,16.25
2012/02/24 11:10,80,16.05
2012/02/24 11:15,78,15.6
2012/02/24 11:20,93,18.66
2012/02/24 11:25,79,15.85
2012/02/24 11:30,76,15.25
2012/02/24 11:35,80,16
2012/02/24 11:40,85,17
2012/02/24 11:45,93,18.66
2012/02/24 11:50,79,15.8
2012/02/24 11:55,99,19.86
2012/02/24 12:00,87,17.45
2012/02/24 12:05,106,21.2
2012/02/24 12:10,79,15.85
2012/02/24 12:15,85,17
2012/02/24 12:20,95,19.06
2012/02/24 12:25,91,18.2
2012/02/24 12:30,75,15.05
2012/02/24 12:35,99,19.8
2012/02/24 12:40,85,17.05
2012/02/24 12:45,91,18.26
2012/02/24 12:50,94,18.86
2012/02/24 12:55,91,18.2
2012/02/24 13:00,100,20.06
2012/02/24 13:05,85,17
2012/02/24 13:10,79,15.85
2012/02/24 13:15,90,18.06
2012/02/24 13:20,91,18.2
2012/02/24 13:25,87,17.45
2012/02/24 13:30,87,17.45
2012/02/24 13:35,76,15.2
2012/02/24 13:40,82,16.45
2012/02/24 13:45,98,19.66
2012/02/24 13:50,105,21
2012/02/24 13:55,72,14.4
2012/02/24 14:00,83,16.65
2012/02/24 14:05,83,16.65
2012/02/24 14:10,90,18.06
2012/02/24 14:15,85,17
2012/02/24 14:20,80,16.05
2012/02/24 14:25,95,19.06
2012/02/24 14:30,87,17.4
2012/02/24 14:35,83,16.65
2012/02/24 14:40,83,16.65
2012/02/24 14:45,81,16.2
2012/02/24 14:50,109,21.8
2012/02/24 14:55,74,14.8
2012/02/24 15:00,80,16.05
2012/02/24 15:05,81,16.25
2012/02/24 15:10,69,13.84
2012/02/24 15:15,100,20
2012/02/24 15:20,93,18.66
2012/02/24 15:25,75,15
2012/02/24 15:30,75,15
2012/02/24 15:35,73,14.64
2012/02/24 15:40,88,17.65
2012/02/24 15:45,94,18.8
2012/02/24 15:50,74,14.84
2012/02/24 15:55,90,18
2012/02/24 16:00,68,13.64
2012/02/24 16:05,79,15.8
2012/02/24 16:10,93,18.66
2012/02/24 16:15,80,16.05
2012/02/24 16:20,87,17.4
2012/02/24 16:25,75,15.05
2012/02/24 16:30,72,14.44
2012/02/24 16:35,86,17.2
2012/02/24 16:40,78,15.65
2012/02/24 16:45,75,15
2012/02/24 16:50,92,18.46
2012/02/24 16:55,76,15.2
2012/02/24 17:00,89,17.8
2012/02/24 17:05,83,16.65
2012/02/24 17:10,82,16.4
2012/02/24 17:15,90,18.06
2012/02/24 17:20,99,19.86
2012/02/24 17:25,72,14.4
2012/02/24 17:30,89,17.85
2012/02/24 17:35,79,15.8
2012/02/24 17:40,79,15.85
2012/02/24 17:45,72,14.44
2012/02/24 17:50,84,16.8
2012/02/24 17:55,85,17.05
2012/02/24 18:00,91,18.26
2012/02/24 18:05,94,18.8
2012/02/24 18:10,94,18.86
2012/02/24 18:15,83,16.6
2012/02/24 18:20,94,18.86
2012/02/24 18:25,87,17.4
2012/02/24 18:30,80,16.05
2012/02/24 18:35,91,18.2
2012/02/24 18:40,84,16.85
2012/02/24 18:45,89,17.8
2012/02/24 18:50,112,22.47
2012/02/24 18:55,101,20.2
2012/02/24 19:00,71,14.2
2012/02/24 19:05,67,13.44
2012/02/24 19:10,94,18.8
2012/02/24 19:15,95,19
2012/02/24 19:20,79,15.8
2012/02/24 19:25,81,16.2
2012/02/24 19:30,72,14.4
2012/02/24 19:35,101,20.26
2012/02/24 19:40,102,20.46
2012/02/24 19:45,95,19
2012/02/24 19:50,79,15.85
2012/02/24 19:55,82,16.4
2012/02/24 20:00,92,18.4
2012/02/24 20:05,111,22.27
2012/02/24 20:10,84,16.85
2012/02/24 20:15,85,17
2012/02/24 20:20,91,18.26
2012/02/24 20:25,83,16.6
2012/02/24 20:30,81,16.2
2012/02/24 20:35,78,15.6
2012/02/24 20:40,78,15.65
2012/02/24 20:45,68,13.6
2012/02/24 20:50,85,17
2012/02/24 20:55,83,16.65
2012/02/24 21:00,93,18.66
2012/02/24 21:05,78,15.6
2012/02/24 21:10,80,16
2012/02/24 21:15,86,17.25
2012/02/24 21:20,77,15.4
2012/02/24 21:25,72,14.4
2012/02/24 21:30,77,15.4
2012/02/24 21:35,86,17.25
2012/02/24 21:40,82,16.45
2012/02/24 21:45,78,15.6
2012/02/24 21:50,98,19.66
2012/02/24 21:55,80,16
2012/02/24 22:00,83,16.65
2012/02/24 22:05,91,18.26
2012/02/24 22:10,85,17.05
2012/02/24 22:15,102,20.4
2012/02/24 22:20,78,15.6
2012/02/24 22:25,88,17.65
2012/02/24 22:30,68,13.6
2012/02/24 22:35,80,16.05
2012/02/24 22:40,88,17.6
2012/02/24 22:45,108,21.67
2012/02/24 22:50,89,17.8
2012/02/24 22:55,86,17.2
2012/02/24 23:00,91,18.26
2012/02/24 23:05,103,20.66
2012/02/24 23:10,84,16.8
2012/02/24 23:15,85,17
2012/02/24 23:20,86,17.25
2012/02/24 23:25,96,19.2
2012/02/24 23:30,75,15
2012/02/24 23:35,91,18.26
2012/02/24 23:40,81,16.2
2012/02/24 23:45,75,15.05
2012/02/24 23:50,107,21.4
2012/02/24 23:55,96,19.2
