2011/09/15 00:00,69,13.84
2011/09/15 00:05,88,17.6
2011/09/15 00:10,83,16.6
2011/09/15 00:15,92,18.4
2011/09/15 00:20,106,21.27
2011/09/15 00:25,83,16.6
2011/09/15 00:30,84,16.85
2011/09/15 00:35,66,13.24
2011/09/15 00:40,80,16
2011/09/15 00:45,78,15.6
2011/09/15 00:50,80,16.05
2011/09/15 00:55,79,15.8
2011/09/15 01:00,77,15.4
2011/09/15 01:05,68,13.6
2011/09/15 01:10,77,15.45
2011/09/15 01:15,78,15.6
2011/09/15 01:20,77,15.4
2011/09/15 01:25,75,15.05
2011/09/15 01:30,81,16.2
2011/09/15 01:35,64,12.84
2011/09/15 01:40,85,17
2011/09/15 01:45,88,17.6
2011/09/15 01:50,73,14.6
2011/09/15 01:55,71,14.24
2011/09/15 02:00,84,16.8
2011/09/15 02:05,107,21.4
2011/09/15 02:10,81,16.25
2011/09/15 02:15,83,16.65
2011/09/15 02:20,69,13.8
2011/09/15 02:25,72,14.44
2011/09/15 02:30,98,19.6
2011/09/15 02:35,81,16.2
2011/09/15 02:40,79,15.85
2011/09/15 02:45,89,17.8
2011/09/15 02:50,75,15
2011/09/15 02:55,88,17.65
2011/09/15 03:00,85,17
2011/09/15 03:05,85,17.05
2011/09/15 03:10,79,15.8
2011/09/15 03:15,78,15.65
2011/09/15 03:20,81,16.25
2011/09/15 03:25,81,16.2
2011/09/15 03:30,68,13.64
2011/09/15 03:35,90,18
2011/09/15 03:40,81,16.2
2011/09/15 03:45,75,15
2011/09/15 03:50,62,12.4
2011/09/15 03:55,87,17.45
2011/09/15 04:00,83,16.6
2011/09/15 04:05,77,15.45
2011/09/15 04:10,86,17.25
2011/09/15 04:15,82,16.4
2011/09/15 04:20,96,19.2
2011/09/15 04:25,69,13.8
2011/09/15 04:30,76,15.25
2011/09/15 04:35,87,17.4
2011/09/15 04:40,92,18.46
2011/09/15 04:45,94,18.8
2011/09/15 04:50,98,19.6
2011/09/15 04:55,73,14.64
2011/09/15 05:00,76,15.25
2011/09/15 05:05,69,13.8
2011/09/15 05:10,83,16.65
2011/09/15 05:15,88,17.6
2011/09/15 05:20,78,15.6
2011/09/15 05:25,90,18.06
2011/09/15 05:30,90,18
2011/09/15 05:35,94,18.8
2011/09/15 05:40,83,16.6
2011/09/15 05:45,75,15
2011/09/15 05:50,86,17.2
2011/09/15 05:55,81,16.2
2011/09/15 06:00,83,16.65
2011/09/15 06:05,70,14
2011/09/15 06:10,92,18.4
2011/09/15 06:15,83,16.65
2011/09/15 06:20,75,15
2011/09/15 06:25,93,18.66
2011/09/15 06:30,73,14.6
2011/09/15 06:35,91,18.2
2011/09/15 06:40,70,14.04
2011/09/15 06:45,82,16.4
2011/09/15 06:50,97,19.4
2011/09/15 06:55,89,17.85
2011/09/15 07:00,86,17.2
2011/09/15 07:05,99,19.8
2011/09/15 07:10,87,17.45
2011/09/15 07:15,107,21.4
2011/09/15 07:20,87,17.4
2011/09/15 07:25,74,14.8
2011/09/15 07:30,75,15
2011/09/15 07:35,94,18.73
2011/09/15 07:40,75,15
2011/09/15 07:45,76,15.25
2011/09/15 07:50,87,17.45
2011/09/15 07:55,70,14
2011/09/15 08:00,86,17.2
2011/09/15 08:05,78,15.6
2011/09/15 08:10,84,16.8
2011/09/15 08:15,78,15.65
2011/09/15 08:20,88,17.6
2011/09/15 08:25,81,16.25
2011/09/15 08:30,74,14.8
2011/09/15 08:35,87,17.4
2011/09/15 08:40,89,17.8
2011/09/15 08:45,71,14.24
2011/09/15 08:50,82,16.4
2011/09/15 08:55,83,16.6
2011/09/15 09:00,84,16.85
2011/09/15 09:05,83,16.6
2011/09/15 09:10,92,18.46
2011/09/15 09:15,83,16.65
2011/09/15 09:20,95,19
2011/09/15 09:25,89,17.85
2011/09/15 09:30,92,18.33
2011/09/15 09:35,83,16.65
2011/09/15 09:40,87,17.45
2011/09/15 09:45,85,17
2011/09/15 09:50,76,15.2
2011/09/15 09:55,108,21.6
2011/09/15 10:00,93,18.6
2011/09/15 10:05,88,17.65
2011/09/15 10:10,82,16.45
2011/09/15 10:15,77,15.4
2011/09/15 10:20,69,13.84
2011/09/15 10:25,83,16.6
2011/09/15 10:30,88,17.65
2011/09/15 10:35,67,13.4
2011/09/15 10:40,79,15.85
2011/09/15 10:45,77,15.4
2011/09/15 10:50,112,22.4
2011/09/15 10:55,81,16.25
2011/09/15 11:00,90,18
2011/09/15 11:05,94,18.8
2011/09/15 11:10,83,16.65
2011/09/15 11:15,93,18.66
2011/09/15 11:20,106,21.2
2011/09/15 11:25,99,19.86
2011/09/15 11:30,90,18
2011/09/15 11:35,94,18.86
2011/09/15 11:40,89,17.8
2011/09/15 11:45,89,17.8
2011/09/15 11:50,86,17.25
2011/09/15 11:55,101,20.26
2011/09/15 12:00,84,16.8
2011/09/15 12:05,75,15.05
2011/09/15 12:10,81,16.2
2011/09/15 12:15,83,16.6
2011/09/15 12:20,86,17.25
2011/09/15 12:25,79,15.8
2011/09/15 12:30,90,18
2011/09/15 12:35,77,15.4
2011/09/15 12:40,94,18.8
2011/09/15 12:45,80,16.05
2011/09/15 12:50,72,14.44
2011/09/15 12:55,67,13.4
2011/09/15 13:00,79,15.85
2011/09/15 13:05,89,17.8
2011/09/15 13:10,83,16.65
2011/09/15 13:15,68,13.64
2011/09/15 13:20,90,18
2011/09/15 13:25,80,16.05
2011/09/15 13:30,81,16.2
2011/09/15 13:35,82,16.4
2011/09/15 13:40,81,16.25
2011/09/15 13:45,81,16.25
2011/09/15 13:50,87,17.4
2011/09/15 13:55,83,16.65
2011/09/15 14:00,70,14
2011/09/15 14:05,85,17.05
2011/09/15 14:10,77,15.4
2011/09/15 14:15,97,19.46
2011/09/15 14:20,93,18.6
2011/09/15 14:25,95,19
2011/09/15 14:30,81,16.25
2011/09/15 14:35,85,17.05
2011/09/15 14:40,85,17
2011/09/15 14:45,74,14.8
2011/09/15 14:50,81,16.25
2011/09/15 14:55,86,17.25
2011/09/15 15:00,83,16.65
2011/09/15 15:05,89,17.8
2011/09/15 15:10,77,15.4
2011/09/15 15:15,88,17.6
2011/09/15 15:20,79,15.85
2011/09/15 15:25,78,15.65
2011/09/15 15:30,96,19.2
2011/09/15 15:35,68,13.64
2011/09/15 15:40,89,17.85
2011/09/15 15:45,87,17.4
2011/09/15 15:50,77,15.4
2011/09/15 15:55,71,14.24
2011/09/15 16:00,95,19.06
2011/09/15 16:05,71,14.2
2011/09/15 16:10,93,18.6
2011/09/15 16:15,77,15.45
2011/09/15 16:20,100,20.06
2011/09/15 16:25,78,15.6
2011/09/15 16:30,78,15.65
2011/09/15 16:35,75,15.05
2011/09/15 16:40,79,15.8
2011/09/15 16:45,81,16.25
2011/09/15 16:50,93,18.6
2011/09/15 16:55,75,15.05
2011/09/15 17:00,98,19.6
2011/09/15 17:05,83,16.65
2011/09/15 17:10,83,16.6
2011/09/15 17:15,83,16.65
2011/09/15 17:20,72,14.44
2011/09/15 17:25,70,14
2011/09/15 17:30,114,22.87
2011/09/15 17:35,91,18.2
2011/09/15 17:40,78,15.6
2011/09/15 17:45,75,15.05
2011/09/15 17:50,82,16.4
2011/09/15 17:55,84,16.85
2011/09/15 18:00,81,16.2
2011/09/15 18:05,82,16.45
2011/09/15 18:10,78,15.65
2011/09/15 18:15,68,13.55
2011/09/15 18:20,84,16.85
2011/09/15 18:25,68,13.64
2011/09/15 18:30,90,18
2011/09/15 18:35,70,14
2011/09/15 18:40,78,15.65
2011/09/15 18:45,78,15.6
2011/09/15 18:50,75,15
2011/09/15 18:55,75,15.05
2011/09/15 19:00,85,17
2011/09/15 19:05,66,13.24
2011/09/15 19:10,89,17.8
2011/09/15 19:15,91,18.2
2011/09/15 19:20,83,16.65
2011/09/15 19:25,82,16.4
2011/09/15 19:30,69,13.8
2011/09/15 19:35,82,16.45
2011/09/15 19:40,73,14.6
2011/09/15 19:45,84,16.8
2011/09/15 19:50,80,16.05
2011/09/15 19:55,83,16.6
2011/09/15 20:00,77,15.45
2011/09/15 20:05,75,15.05
2011/09/15 20:10,86,17.2
2011/09/15 20:15,86,17.25
2011/09/15 20:20,74,14.8
2011/09/15 20:25,107,21.4
2011/09/15 20:30,89,17.85
2011/09/15 20:35,81,16.2
2011/09/15 20:40,77,15.4
2011/09/15 20:45,98,19.66
2011/09/15 20:50,71,14.2
2011/09/15 20:55,82,16.4
2011/09/15 21:00,95,19
2011/09/15 21:05,100,20
2011/09/15 21:10,73,14.64
2011/09/15 21:15,72,14.4
2011/09/15 21:20,69,13.84
2011/09/15 21:25,75,15
2011/09/15 21:30,94,18.8
2011/09/15 21:35,74,14.8
2011/09/15 21:40,82,16.45
2011/09/15 21:45,71,14.2
2011/09/15 21:50,89,17.85
2011/09/15 21:55,84,16.85
2011/09/15 22:00,82,16.4
2011/09/15 22:05,92,18.4
2011/09/15 22:10,76,15.25
2011/09/15 22:15,88,17.6
2011/09/15 22:20,93,18.66
2011/09/15 22:25,78,15.65
2011/09/15 22:30,65,13.04
2011/09/15 22:35,66,13.2
2011/09/15 22:40,84,16.85
2011/09/15 22:45,102,20.4
2011/09/15 22:50,69,13.8
2011/09/15 22:55,79,15.85
2011/09/15 23:00,81,16.2
2011/09/15 23:05,81,16.2
2011/09/15 23:10,92,18.46
2011/09/15 23:15,77,15.45
2011/09/15 23:20,80,16.05
2011/09/15 23:25,83,16.6
2011/09/15 23:30,93,18.6
2011/09/15 23:35,72,14.4
2011/09/15 23:40,85,17.05
2011/09/15 23:45,95,19
2011/09/15 23:50,78,15.65
2011/09/15 23:55,87,17.45
