2012/07/12 00:00,122,24.4
2012/07/12 00:05,136,27.2
2012/07/12 00:10,106,21.27
2012/07/12 00:15,96,19.2
2012/07/12 00:20,119,23.87
2012/07/12 00:25,111,22.2
2012/07/12 00:30,92,18.46
2012/07/12 00:35,105,21
2012/07/12 00:40,124,24.8
2012/07/12 00:45,114,22.87
2012/07/12 00:50,102,20.4
2012/07/12 00:55,138,27.69
2012/07/12 01:00,118,23.6
2012/07/12 01:05,114,22.87
2012/07/12 01:10,100,20
2012/07/12 01:15,116,23.27
2012/07/12 01:20,104,20.8
2012/07/12 01:25,102,20.4
2012/07/12 01:30,101,20.2
2012/07/12 01:35,139,27.8
2012/07/12 01:40,108,21.6
2012/07/12 01:45,99,19.86
2012/07/12 01:50,107,21.47
2012/07/12 01:55,117,23.4
2012/07/12 02:00,119,23.8
2012/07/12 02:05,99,19.8
2012/07/12 02:10,78,15.65
2012/07/12 02:15,125,25
2012/07/12 02:20,100,20.06
2012/07/12 02:25,97,19.46
2012/07/12 02:30,105,21
2012/07/12 02:35,106,21.2
2012/07/12 02:40,123,24.6
2012/07/12 02:45,123,24.6
2012/07/12 02:50,106,21.2
2012/07/12 02:55,117,23.4
2012/07/12 03:00,98,19.6
2012/07/12 03:05,116,23.2
2012/07/12 03:10,97,19.4
2012/07/12 03:15,101,20.2
2012/07/12 03:20,96,19.26
2012/07/12 03:25,98,19.6
2012/07/12 03:30,127,25.4
2012/07/12 03:35,133,26.68
2012/07/12 03:40,121,24.2
2012/07/12 03:45,106,21.2
2012/07/12 03:50,92,18.46
2012/07/12 03:55,110,22
2012/07/12 04:00,103,20.6
2012/07/12 04:05,113,22.6
2012/07/12 04:10,78,15.6
2012/07/12 04:15,81,16.25
2012/07/12 04:20,83,16.6
2012/07/12 04:25,107,21.4
2012/07/12 04:30,98,19.6
2012/07/12 04:35,112,22.47
2012/07/12 04:40,98,19.6
2012/07/12 04:45,105,21
2012/07/12 04:50,82,16.4
2012/07/12 04:55,132,26.48
2012/07/12 05:00,108,21.6
2012/07/12 05:05,97,19.4
2012/07/12 05:10,122,24.4
2012/07/12 05:15,99,19.86
2012/07/12 05:20,100,20
2012/07/12 05:25,113,22.6
2012/07/12 05:30,111,22.27
2012/07/12 05:35,88,17.6
2012/07/12 05:40,109,21.8
2012/07/12 05:45,102,20.4
2012/07/12 05:50,90,18.06
2012/07/12 05:55,103,20.6
2012/07/12 06:00,104,20.8
2012/07/12 06:05,97,19.46
2012/07/12 06:10,108,21.6
2012/07/12 06:15,105,21
2012/07/12 06:20,100,20
2012/07/12 06:25,101,20.26
2012/07/12 06:30,95,19
2012/07/12 06:35,114,22.87
2012/07/12 06:40,113,22.6
2012/07/12 06:45,127,25.48
2012/07/12 06:50,112,22.47
2012/07/12 06:55,81,16.2
2012/07/12 07:00,84,16.8
2012/07/12 07:05,103,20.66
2012/07/12 07:10,106,21.2
2012/07/12 07:15,110,22.07
2012/07/12 07:20,101,20.26
2012/07/12 07:25,109,21.8
2012/07/12 07:30,121,24.2
2012/07/12 07:35,104,20.8
2012/07/12 07:40,93,18.6
2012/07/12 07:45,122,24.48
2012/07/12 07:50,108,21.6
2012/07/12 07:55,108,21.6
2012/07/12 08:00,127,25.48
2012/07/12 08:05,92,18.46
2012/07/12 08:10,125,25
2012/07/12 08:15,99,19.8
2012/07/12 08:20,104,20.8
2012/07/12 08:25,106,21.2
2012/07/12 08:30,95,19.06
2012/07/12 08:35,98,19.6
2012/07/12 08:40,117,23.47
2012/07/12 08:45,120,24
2012/07/12 08:50,86,17.25
2012/07/12 08:55,93,18.6
2012/07/12 09:00,109,21.8
2012/07/12 09:05,120,24
2012/07/12 09:10,120,24.08
2012/07/12 09:15,111,22.2
2012/07/12 09:20,117,23.4
2012/07/12 09:25,82,16.4
2012/07/12 09:30,107,21.47
2012/07/12 09:35,105,21
2012/07/12 09:40,102,20.4
2012/07/12 09:45,106,21.2
2012/07/12 09:50,96,19.26
2012/07/12 09:55,112,22.4
2012/07/12 10:00,118,23.6
2012/07/12 10:05,102,20.4
2012/07/12 10:10,112,22.47
2012/07/12 10:15,92,18.4
2012/07/12 10:20,98,19.66
2012/07/12 10:25,89,17.8
2012/07/12 10:30,102,20.46
2012/07/12 10:35,129,25.8
2012/07/12 10:40,75,15
2012/07/12 10:45,111,22.27
2012/07/12 10:50,99,19.8
2012/07/12 10:55,110,22
2012/07/12 11:00,109,21.8
2012/07/12 11:05,95,19
2012/07/12 11:10,101,20.2
2012/07/12 11:15,94,18.86
2012/07/12 11:20,126,25.2
2012/07/12 11:25,113,22.6
2012/07/12 11:30,95,19.06
2012/07/12 11:35,91,18.2
2012/07/12 11:40,90,18.06
2012/07/12 11:45,113,22.6
2012/07/12 11:50,102,20.4
2012/07/12 11:55,95,19
2012/07/12 12:00,107,21.47
2012/07/12 12:05,111,22.2
2012/07/12 12:10,79,15.8
2012/07/12 12:15,103,20.6
2012/07/12 12:20,106,21.2
2012/07/12 12:25,108,21.67
2012/07/12 12:30,90,18.06
2012/07/12 12:35,110,22.07
2012/07/12 12:40,98,19.6
2012/07/12 12:45,109,21.8
2012/07/12 12:50,94,18.8
2012/07/12 12:55,125,25
2012/07/12 13:00,115,23
2012/07/12 13:05,108,21.6
2012/07/12 13:10,132,26.4
2012/07/12 13:15,86,17.25
2012/07/12 13:20,117,23.4
2012/07/12 13:25,122,24.48
2012/07/12 13:30,95,19
2012/07/12 13:35,102,20.46
2012/07/12 13:40,106,21.27
2012/07/12 13:45,101,20.2
2012/07/12 13:50,108,21.6
2012/07/12 13:55,107,21.4
2012/07/12 14:00,117,23.47
2012/07/12 14:05,92,18.4
2012/07/12 14:10,100,20
2012/07/12 14:15,108,21.6
2012/07/12 14:20,129,25.8
2012/07/12 14:25,95,19
2012/07/12 14:30,122,24.4
2012/07/12 14:35,103,20.6
2012/07/12 14:40,95,19.06
2012/07/12 14:45,98,19.66
2012/07/12 14:50,101,20.2
2012/07/12 14:55,98,19.6
2012/07/12 15:00,152,30.50
2012/07/12 15:05,95,19
2012/07/12 15:10,119,23.8
2012/07/12 15:15,113,22.6
2012/07/12 15:20,115,23.07
2012/07/12 15:25,97,19.4
2012/07/12 15:30,96,19.2
2012/07/12 15:35,100,20.06
2012/07/12 15:40,98,19.6
2012/07/12 15:45,107,21.47
2012/07/12 15:50,109,21.8
2012/07/12 15:55,111,22.2
2012/07/12 16:00,98,19.6
2012/07/12 16:05,114,22.8
2012/07/12 16:10,104,20.86
2012/07/12 16:15,101,20.2
2012/07/12 16:20,100,20.06
2012/07/12 16:25,88,17.65
2012/07/12 16:30,95,19
2012/07/12 16:35,112,22.4
2012/07/12 16:40,83,16.65
2012/07/12 16:45,98,19.66
2012/07/12 16:50,134,26.8
2012/07/12 16:55,109,21.8
2012/07/12 17:00,99,19.86
2012/07/12 17:05,98,19.6
2012/07/12 17:10,116,23.2
2012/07/12 17:15,81,16.2
2012/07/12 17:25,89,17.85
2012/07/12 17:30,99,19.8
2012/07/12 17:35,122,24.4
2012/07/12 17:40,115,23.07
2012/07/12 17:45,114,22.87
2012/07/12 17:50,105,21
2012/07/12 17:55,103,20.66
2012/07/12 18:00,98,19.6
2012/07/12 18:05,101,20.2
2012/07/12 18:10,108,21.67
2012/07/12 18:15,124,24.8
2012/07/12 18:20,113,22.6
2012/07/12 18:25,92,18.4
2012/07/12 18:30,101,20.26
2012/07/12 18:35,88,17.6
2012/07/12 18:40,115,23
2012/07/12 18:45,112,22.47
2012/07/12 18:50,94,18.8
2012/07/12 18:55,111,22.2
2012/07/12 19:00,93,18.6
2012/07/12 19:05,86,17.2
2012/07/12 19:10,78,15.6
2012/07/12 19:15,106,21.27
2012/07/12 19:20,117,23.4
2012/07/12 19:25,97,19.46
2012/07/12 19:30,92,18.4
2012/07/12 19:35,87,17.4
2012/07/12 19:40,108,21.67
2012/07/12 19:45,115,23
2012/07/12 19:50,76,15.25
2012/07/12 19:55,108,21.6
2012/07/12 20:00,112,22.47
2012/07/12 20:05,117,23.4
2012/07/12 20:10,84,16.85
2012/07/12 20:15,109,21.8
2012/07/12 20:20,94,18.8
2012/07/12 20:25,98,19.6
2012/07/12 20:30,106,21.2
2012/07/12 20:35,79,15.8
2012/07/12 20:40,95,19
2012/07/12 20:45,116,23.2
2012/07/12 20:50,97,19.4
2012/07/12 20:55,135,27
2012/07/12 21:00,81,16.25
2012/07/12 21:05,97,19.46
2012/07/12 21:10,108,21.67
2012/07/12 21:15,135,27
2012/07/12 21:20,142,28.4
2012/07/12 21:25,85,17
2012/07/12 21:30,83,16.6
2012/07/12 21:35,114,22.8
2012/07/12 21:40,104,20.86
2012/07/12 21:45,108,21.6
2012/07/12 21:50,114,22.87
2012/07/12 21:55,96,19.2
2012/07/12 22:00,128,25.68
2012/07/12 22:05,114,22.8
2012/07/12 22:10,101,20.2
2012/07/12 22:15,85,17
2012/07/12 22:20,111,22.2
2012/07/12 22:25,87,17.4
2012/07/12 22:30,98,19.66
2012/07/12 22:35,100,20
2012/07/12 22:40,84,16.8
2012/07/12 22:45,89,17.8
2012/07/12 22:50,119,23.87
2012/07/12 22:55,97,19.4
2012/07/12 23:00,87,17.4
2012/07/12 23:05,103,20.6
2012/07/12 23:10,110,22
2012/07/12 23:15,91,18.26
2012/07/12 23:20,98,19.6
2012/07/12 23:25,126,25.2
2012/07/12 23:30,109,21.87
2012/07/12 23:35,102,20.4
2012/07/12 23:40,79,15.8
2012/07/12 23:45,87,17.4
2012/07/12 23:50,102,20.4
2012/07/12 23:55,97,19.4
