2012/12/02 00:00,103,20.66
2012/12/02 00:05,96,19.2
2012/12/02 00:10,117,23.4
2012/12/02 00:15,90,18
2012/12/02 00:20,107,21.47
2012/12/02 00:25,86,17.2
2012/12/02 00:30,94,18.8
2012/12/02 00:35,77,15.45
2012/12/02 00:40,112,22.4
2012/12/02 00:45,137,27.49
2012/12/02 00:50,140,28
2012/12/02 00:55,101,20.2
2012/12/02 01:00,148,29.6
2012/12/02 01:05,85,17
2012/12/02 01:10,79,15.8
2012/12/02 01:15,132,26.4
2012/12/02 01:20,120,24
2012/12/02 01:25,106,21.2
2012/12/02 01:30,98,19.66
2012/12/02 01:35,124,24.88
2012/12/02 01:40,93,18.6
2012/12/02 01:45,136,27.29
2012/12/02 01:50,110,22.07
2012/12/02 01:55,95,19
2012/12/02 02:00,102,20.46
2012/12/02 02:05,124,24.8
2012/12/02 02:10,104,20.8
2012/12/02 02:15,102,20.4
2012/12/02 02:20,85,17.05
2012/12/02 02:25,134,26.8
2012/12/02 02:30,140,28.09
2012/12/02 02:35,107,21.47
2012/12/02 02:40,138,27.6
2012/12/02 02:45,148,29.6
2012/12/02 02:50,136,27.2
2012/12/02 02:55,101,20.2
2012/12/02 03:00,122,24.48
2012/12/02 03:05,89,17.8
2012/12/02 03:10,132,26.48
2012/12/02 03:15,130,26
2012/12/02 03:20,97,19.46
2012/12/02 03:25,108,21.6
2012/12/02 03:30,107,21.47
2012/12/02 03:35,88,17.6
2012/12/02 03:40,99,19.86
2012/12/02 03:45,167,33.51
2012/12/02 03:50,197,39.4
2012/12/02 03:55,126,25.2
2012/12/02 04:00,152,30.4
2012/12/02 04:05,103,20.6
2012/12/02 04:10,136,27.29
2012/12/02 04:15,152,30.4
2012/12/02 04:20,119,23.8
2012/12/02 04:25,137,27.4
2012/12/02 04:30,134,26.8
2012/12/02 04:35,204,40.8
2012/12/02 04:40,107,21.47
2012/12/02 04:45,159,31.8
2012/12/02 04:50,139,27.89
2012/12/02 04:55,171,34.2
2012/12/02 05:00,110,22
2012/12/02 05:05,166,33.2
2012/12/02 05:10,121,24.2
2012/12/02 05:15,146,29.2
2012/12/02 05:20,121,24.28
2012/12/02 05:25,116,23.2
2012/12/02 05:30,79,15.8
2012/12/02 05:35,160,32
2012/12/02 05:40,156,31.2
2012/12/02 05:45,80,16.05
2012/12/02 05:50,126,25.2
2012/12/02 05:55,118,23.6
2012/12/02 06:00,144,28.8
2012/12/02 06:05,138,27.69
2012/12/02 06:10,175,35
2012/12/02 06:15,81,16.2
2012/12/02 06:20,167,33.4
2012/12/02 06:25,106,21.27
2012/12/02 06:30,110,22
2012/12/02 06:35,107,21.4
2012/12/02 06:40,136,27.2
2012/12/02 06:45,169,33.91
2012/12/02 06:50,149,29.8
2012/12/02 06:55,177,35.4
2012/12/02 07:00,169,33.8
2012/12/02 07:05,123,24.6
2012/12/02 07:10,77,15.4
2012/12/02 07:15,100,20
2012/12/02 07:20,133,26.6
2012/12/02 07:25,180,36
2012/12/02 07:30,103,20.6
2012/12/02 07:35,117,23.4
2012/12/02 07:40,115,23.07
2012/12/02 07:45,90,18
2012/12/02 07:50,134,26.88
2012/12/02 07:55,126,25.2
2012/12/02 08:00,143,28.6
2012/12/02 08:05,136,27.2
2012/12/02 08:10,153,30.6
2012/12/02 08:15,106,21.2
2012/12/02 08:20,136,27.29
2012/12/02 08:25,68,13.6
2012/12/02 08:30,117,23.4
2012/12/02 08:35,159,31.8
2012/12/02 08:40,118,23.6
2012/12/02 08:45,160,32
2012/12/02 08:50,108,21.67
2012/12/02 08:55,162,32.4
2012/12/02 09:00,79,15.85
2012/12/02 09:05,91,18.2
2012/12/02 09:10,142,28.4
2012/12/02 09:15,135,27
2012/12/02 09:20,141,28.2
2012/12/02 09:25,88,17.65
2012/12/02 09:30,103,20.6
2012/12/02 09:35,119,23.8
2012/12/02 09:40,114,22.8
2012/12/02 09:45,106,21.2
2012/12/02 09:55,105,21.07
2012/12/02 10:00,127,25.48
2012/12/02 10:05,99,19.86
2012/12/02 10:10,117,23.4
2012/12/02 10:15,126,25.28
2012/12/02 10:20,98,19.6
2012/12/02 10:25,84,16.8
2012/12/02 10:30,132,26.48
2012/12/02 10:35,87,17.45
2012/12/02 10:40,120,24
2012/12/02 10:45,109,21.8
2012/12/02 10:50,100,20.06
2012/12/02 10:55,130,26
2012/12/02 11:00,159,31.90
2012/12/02 11:05,139,27.8
2012/12/02 11:10,166,33.2
2012/12/02 11:15,110,22.07
2012/12/02 11:20,85,17
2012/12/02 11:25,120,24
2012/12/02 11:30,79,15.85
2012/12/02 11:35,94,18.8
2012/12/02 11:40,107,21.4
2012/12/02 11:45,123,24.6
2012/12/02 11:50,105,21.07
2012/12/02 11:55,155,31.10
2012/12/02 12:00,128,25.6
2012/12/02 12:05,108,21.6
2012/12/02 12:10,102,20.46
2012/12/02 12:15,116,23.2
2012/12/02 12:20,116,23.2
2012/12/02 12:25,148,29.6
2012/12/02 12:30,117,23.47
2012/12/02 12:35,122,24.4
2012/12/02 12:40,103,20.6
2012/12/02 12:45,87,17.45
2012/12/02 12:50,100,20
2012/12/02 12:55,95,19.06
2012/12/02 13:00,113,22.67
2012/12/02 13:05,82,16.4
2012/12/02 13:10,127,25.4
2012/12/02 13:15,102,20.46
2012/12/02 13:20,112,22.4
2012/12/02 13:25,91,18.2
2012/12/02 13:30,122,24.4
2012/12/02 13:35,134,26.8
2012/12/02 13:40,123,24.6
2012/12/02 13:45,152,30.4
2012/12/02 13:50,116,23.27
2012/12/02 13:55,136,27.2
2012/12/02 14:00,158,31.70
2012/12/02 14:05,124,24.8
2012/12/02 14:10,94,18.8
2012/12/02 14:15,139,27.89
2012/12/02 14:20,129,25.8
2012/12/02 14:25,106,21.2
2012/12/02 14:30,166,33.31
2012/12/02 14:35,129,25.8
2012/12/02 14:40,97,19.4
2012/12/02 14:45,79,15.85
2012/12/02 14:50,127,25.4
2012/12/02 14:55,110,22
2012/12/02 15:00,151,30.30
2012/12/02 15:05,149,29.89
2012/12/02 15:10,133,26.6
2012/12/02 15:15,97,19.4
2012/12/02 15:20,87,17.4
2012/12/02 15:25,98,19.6
2012/12/02 15:30,110,22.07
2012/12/02 15:35,109,21.8
2012/12/02 15:40,111,22.2
2012/12/02 15:45,133,26.68
2012/12/02 15:50,99,19.8
2012/12/02 15:55,143,28.6
2012/12/02 16:00,134,26.88
2012/12/02 16:05,167,33.4
2012/12/02 16:10,110,22
2012/12/02 16:15,126,25.2
2012/12/02 16:20,127,25.48
2012/12/02 16:25,118,23.67
2012/12/02 16:30,171,34.2
2012/12/02 16:35,129,25.8
2012/12/02 16:40,159,31.90
2012/12/02 16:45,123,24.6
2012/12/02 16:50,174,34.8
2012/12/02 16:55,97,19.46
2012/12/02 17:00,128,25.68
2012/12/02 17:05,99,19.8
2012/12/02 17:10,122,24.4
2012/12/02 17:15,131,26.2
2012/12/02 17:20,156,31.2
2012/12/02 17:25,108,21.6
2012/12/02 17:30,175,35.11
2012/12/02 17:35,91,18.2
2012/12/02 17:40,121,24.28
2012/12/02 17:45,126,25.2
2012/12/02 17:50,126,25.28
2012/12/02 17:55,90,18
2012/12/02 18:00,101,20.2
2012/12/02 18:05,96,19.2
2012/12/02 18:10,142,28.49
2012/12/02 18:15,108,21.6
2012/12/02 18:20,153,30.6
2012/12/02 18:25,74,14.8
2012/12/02 18:30,101,20.2
2012/12/02 18:35,105,21
2012/12/02 18:40,85,17.05
2012/12/02 18:45,115,23
2012/12/02 18:50,140,28.09
2012/12/02 18:55,126,25.2
2012/12/02 19:00,112,22.4
2012/12/02 19:05,120,24
2012/12/02 19:10,113,22.67
2012/12/02 19:15,81,16.2
2012/12/02 19:20,93,18.66
2012/12/02 19:25,96,19.2
2012/12/02 19:30,145,29.09
2012/12/02 19:35,112,22.4
2012/12/02 19:40,105,21.07
2012/12/02 19:45,109,21.8
2012/12/02 19:50,124,24.8
2012/12/02 19:55,91,18.2
2012/12/02 20:00,100,20.06
2012/12/02 20:05,96,19.2
2012/12/02 20:10,141,28.29
2012/12/02 20:15,121,24.2
2012/12/02 20:20,148,29.69
2012/12/02 20:25,106,21.2
2012/12/02 20:30,113,22.67
2012/12/02 20:35,124,24.8
2012/12/02 20:40,102,20.4
2012/12/02 20:45,115,23
2012/12/02 20:50,81,16.25
2012/12/02 20:55,80,16
2012/12/02 21:00,111,22.27
2012/12/02 21:05,131,26.2
2012/12/02 21:10,96,19.2
2012/12/02 21:15,90,18
2012/12/02 21:20,101,20.26
2012/12/02 21:25,92,18.4
2012/12/02 21:30,123,24.68
2012/12/02 21:35,107,21.4
2012/12/02 21:40,117,23.4
2012/12/02 21:45,116,23.2
2012/12/02 21:50,113,22.6
2012/12/02 21:55,87,17.45
2012/12/02 22:00,103,20.6
2012/12/02 22:05,107,21.4
2012/12/02 22:10,94,18.86
2012/12/02 22:15,139,27.8
2012/12/02 22:20,123,24.68
2012/12/02 22:25,94,18.8
2012/12/02 22:30,116,23.2
2012/12/02 22:35,117,23.4
2012/12/02 22:40,146,29.2
2012/12/02 22:45,95,19
2012/12/02 22:50,140,28
2012/12/02 22:55,104,20.8
2012/12/02 23:00,108,21.67
2012/12/02 23:05,111,22.2
2012/12/02 23:10,96,19.26
2012/12/02 23:15,166,33.31
2012/12/02 23:20,112,22.47
2012/12/02 23:25,119,23.8
2012/12/02 23:30,149,29.8
2012/12/02 23:35,121,24.2
2012/12/02 23:40,107,21.4
2012/12/02 23:45,105,21
2012/12/02 23:50,100,20.06
2012/12/02 23:55,119,23.8
