2012/01/04 00:00,77,15.45
2012/01/04 00:05,100,20.06
2012/01/04 00:10,64,12.8
2012/01/04 00:15,86,17.2
2012/01/04 00:20,93,18.66
2012/01/04 00:25,86,17.2
2012/01/04 00:30,69,13.8
2012/01/04 00:35,84,16.85
2012/01/04 00:40,87,17.4
2012/01/04 00:45,82,16.45
2012/01/04 00:50,90,18.06
2012/01/04 00:55,84,16.8
2012/01/04 01:00,90,18
2012/01/04 01:05,87,17.45
2012/01/04 01:10,102,20.4
2012/01/04 01:15,98,19.66
2012/01/04 01:20,97,19.4
2012/01/04 01:25,87,17.45
2012/01/04 01:30,82,16.4
2012/01/04 01:35,90,18
2012/01/04 01:40,81,16.25
2012/01/04 01:45,94,18.8
2012/01/04 01:50,83,16.65
2012/01/04 01:55,67,13.4
2012/01/04 02:00,96,19.26
2012/01/04 02:05,87,17.45
2012/01/04 02:10,80,16.05
2012/01/04 02:15,69,13.84
2012/01/04 02:20,76,15.2
2012/01/04 02:25,89,17.85
2012/01/04 02:30,89,17.85
2012/01/04 02:35,66,13.2
2012/01/04 02:40,90,18.06
2012/01/04 02:45,105,21.07
2012/01/04 02:50,86,17.25
2012/01/04 02:55,80,16
2012/01/04 03:00,91,18.26
2012/01/04 03:05,85,17.05
2012/01/04 03:10,93,18.6
2012/01/04 03:15,92,18.46
2012/01/04 03:20,80,16
2012/01/04 03:25,78,15.65
2012/01/04 03:30,66,13.2
2012/01/04 03:35,102,20.46
2012/01/04 03:40,91,18.2
2012/01/04 03:45,98,19.66
2012/01/04 03:50,84,16.8
2012/01/04 03:55,92,18.4
2012/01/04 04:00,76,15.2
2012/01/04 04:05,76,15.25
2012/01/04 04:10,75,15
2012/01/04 04:15,82,16.45
2012/01/04 04:20,98,19.66
2012/01/04 04:25,77,15.4
2012/01/04 04:30,86,17.25
2012/01/04 04:35,94,18.86
2012/01/04 04:40,88,17.65
2012/01/04 04:45,93,18.6
2012/01/04 04:50,84,16.8
2012/01/04 04:55,82,16.4
2012/01/04 05:00,84,16.85
2012/01/04 05:05,85,17
2012/01/04 05:10,76,15.25
2012/01/04 05:15,89,17.8
2012/01/04 05:20,75,15
2012/01/04 05:25,79,15.8
2012/01/04 05:30,71,14.24
2012/01/04 05:35,89,17.8
2012/01/04 05:40,82,16.45
2012/01/04 05:45,90,18.06
2012/01/04 05:50,94,18.8
2012/01/04 05:55,94,18.86
2012/01/04 06:00,98,19.6
2012/01/04 06:05,75,15.05
2012/01/04 06:10,91,18.2
2012/01/04 06:15,74,14.84
2012/01/04 06:20,101,20.26
2012/01/04 06:25,98,19.6
2012/01/04 06:30,95,19.06
2012/01/04 06:35,75,15
2012/01/04 06:40,78,15.65
2012/01/04 06:45,99,19.8
2012/01/04 06:50,91,18.26
2012/01/04 06:55,91,18.2
2012/01/04 07:00,93,18.6
2012/01/04 07:05,91,18.26
2012/01/04 07:10,75,15.05
2012/01/04 07:15,92,18.46
2012/01/04 07:20,77,15.4
2012/01/04 07:25,93,18.6
2012/01/04 07:30,90,18.06
2012/01/04 07:35,87,17.45
2012/01/04 07:40,95,19.06
2012/01/04 07:45,73,14.6
2012/01/04 07:50,94,18.86
2012/01/04 07:55,73,14.64
2012/01/04 08:00,98,19.66
2012/01/04 08:05,83,16.6
2012/01/04 08:10,89,17.85
2012/01/04 08:15,83,16.65
2012/01/04 08:20,87,17.4
2012/01/04 08:25,86,17.25
2012/01/04 08:30,98,19.6
2012/01/04 08:35,89,17.85
2012/01/04 08:40,96,19.26
2012/01/04 08:45,88,17.6
2012/01/04 08:50,85,17.05
2012/01/04 08:55,92,18.46
2012/01/04 09:00,88,17.65
2012/01/04 09:05,88,17.6
2012/01/04 09:10,85,17
2012/01/04 09:15,85,17.05
2012/01/04 09:20,73,14.6
2012/01/04 09:25,79,15.85
2012/01/04 09:30,82,16.4
2012/01/04 09:35,85,17
2012/01/04 09:40,75,15.05
2012/01/04 09:45,99,19.8
2012/01/04 09:50,85,17
2012/01/04 09:55,81,16.25
2012/01/04 10:00,93,18.66
2012/01/04 10:05,91,18.2
2012/01/04 10:10,80,16
2012/01/04 10:15,95,19
2012/01/04 10:20,76,15.25
2012/01/04 10:25,103,20.66
2012/01/04 10:30,100,20
2012/01/04 10:35,96,19.26
2012/01/04 10:40,72,14.4
2012/01/04 10:45,77,15.45
2012/01/04 10:50,80,16.05
2012/01/04 10:55,72,14.44
2012/01/04 11:00,90,18
2012/01/04 11:05,77,15.45
2012/01/04 11:10,67,13.4
2012/01/04 11:15,85,17
2012/01/04 11:20,81,16.25
2012/01/04 11:25,81,16.2
2012/01/04 11:30,77,15.45
2012/01/04 11:35,86,17.2
2012/01/04 11:40,85,17.05
2012/01/04 11:45,81,16.25
2012/01/04 11:50,88,17.6
2012/01/04 11:55,76,15.2
2012/01/04 12:00,89,17.85
2012/01/04 12:05,82,16.4
2012/01/04 12:10,93,18.66
2012/01/04 12:15,88,17.65
2012/01/04 12:20,94,18.8
2012/01/04 12:25,70,14.04
2012/01/04 12:30,84,16.85
2012/01/04 12:35,69,13.8
2012/01/04 12:40,91,18.26
2012/01/04 12:45,92,18.46
2012/01/04 12:50,87,17.4
2012/01/04 12:55,80,16
2012/01/04 13:00,92,18.46
2012/01/04 13:05,89,17.8
2012/01/04 13:10,88,17.65
2012/01/04 13:15,99,19.86
2012/01/04 13:20,95,19.06
2012/01/04 13:25,89,17.8
2012/01/04 13:30,95,19.06
2012/01/04 13:35,88,17.6
2012/01/04 13:40,84,16.85
2012/01/04 13:45,82,16.4
2012/01/04 13:50,88,17.65
2012/01/04 13:55,75,15
2012/01/04 14:00,89,17.85
2012/01/04 14:05,77,15.45
2012/01/04 14:10,100,20
2012/01/04 14:15,83,16.65
2012/01/04 14:20,58,11.63
2012/01/04 14:25,82,16.4
2012/01/04 14:30,81,16.2
2012/01/04 14:35,94,18.86
2012/01/04 14:40,89,17.85
2012/01/04 14:45,91,18.26
2012/01/04 14:50,91,18.2
2012/01/04 14:55,92,18.46
2012/01/04 15:00,91,18.26
2012/01/04 15:05,79,15.8
2012/01/04 15:10,76,15.25
2012/01/04 15:15,94,18.86
2012/01/04 15:20,83,16.65
2012/01/04 15:25,78,15.6
2012/01/04 15:30,84,16.85
2012/01/04 15:35,80,16
2012/01/04 15:40,79,15.85
2012/01/04 15:45,84,16.85
2012/01/04 15:50,87,17.45
2012/01/04 15:55,84,16.8
2012/01/04 16:00,87,17.45
2012/01/04 16:05,81,16.25
2012/01/04 16:10,68,13.6
2012/01/04 16:15,86,17.25
2012/01/04 16:20,88,17.65
2012/01/04 16:25,77,15.45
2012/01/04 16:30,107,21.4
2012/01/04 16:35,102,20.46
2012/01/04 16:40,95,19.06
2012/01/04 16:45,88,17.6
2012/01/04 16:50,92,18.46
2012/01/04 16:55,87,17.4
2012/01/04 17:00,94,18.86
2012/01/04 17:05,77,15.4
2012/01/04 17:10,90,18.06
2012/01/04 17:15,92,18.4
2012/01/04 17:20,95,19.06
2012/01/04 17:25,88,17.65
2012/01/04 17:30,76,15.2
2012/01/04 17:35,84,16.8
2012/01/04 17:40,102,20.46
2012/01/04 17:45,87,17.4
2012/01/04 17:50,100,20.06
2012/01/04 17:55,78,15.6
2012/01/04 18:00,97,19.46
2012/01/04 18:05,90,18
2012/01/04 18:10,74,14.84
2012/01/04 18:15,84,16.85
2012/01/04 18:20,84,16.8
2012/01/04 18:25,81,16.2
2012/01/04 18:30,104,20.86
2012/01/04 18:35,79,15.85
2012/01/04 18:40,89,17.8
2012/01/04 18:45,92,18.46
2012/01/04 18:50,95,19
2012/01/04 18:55,77,15.45
2012/01/04 19:00,96,19.26
2012/01/04 19:05,95,19
2012/01/04 19:10,78,15.65
2012/01/04 19:15,90,18.06
2012/01/04 19:20,90,18
2012/01/04 19:25,80,16.05
2012/01/04 19:30,81,16.2
2012/01/04 19:35,93,18.66
2012/01/04 19:40,73,14.64
2012/01/04 19:45,98,19.6
2012/01/04 19:50,85,17.05
2012/01/04 19:55,82,16.4
2012/01/04 20:00,87,17.45
2012/01/04 20:05,97,19.4
2012/01/04 20:10,79,15.8
2012/01/04 20:15,99,19.86
2012/01/04 20:20,87,17.4
2012/01/04 20:25,91,18.26
2012/01/04 20:30,81,16.25
2012/01/04 20:35,79,15.85
2012/01/04 20:40,85,17
2012/01/04 20:45,80,16
2012/01/04 20:50,78,15.65
2012/01/04 20:55,97,19.46
2012/01/04 21:00,92,18.4
2012/01/04 21:05,89,17.8
2012/01/04 21:10,77,15.45
2012/01/04 21:15,97,19.46
2012/01/04 21:20,69,13.8
2012/01/04 21:25,88,17.6
2012/01/04 21:30,90,18.06
2012/01/04 21:35,87,17.45
2012/01/04 21:40,86,17.2
2012/01/04 21:45,91,18.26
2012/01/04 21:50,93,18.66
2012/01/04 21:55,88,17.6
2012/01/04 22:00,85,17.05
2012/01/04 22:05,80,16
2012/01/04 22:10,111,22.27
2012/01/04 22:15,96,19.2
2012/01/04 22:20,85,17
2012/01/04 22:25,72,14.4
2012/01/04 22:30,85,17.05
2012/01/04 22:35,88,17.6
2012/01/04 22:40,93,18.66
2012/01/04 22:45,88,17.6
2012/01/04 22:50,88,17.6
2012/01/04 22:55,80,16.05
2012/01/04 23:00,71,14.2
2012/01/04 23:05,80,16.05
2012/01/04 23:10,79,15.8
2012/01/04 23:15,94,18.86
2012/01/04 23:20,75,15
2012/01/04 23:25,79,15.85
2012/01/04 23:30,81,16.25
2012/01/04 23:35,85,17
2012/01/04 23:40,68,13.6
2012/01/04 23:45,69,13.8
2012/01/04 23:50,96,19.2
2012/01/04 23:55,81,16.25
